sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-20T00:02:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:04:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:07:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:09:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:12:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:15:03;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:17:38;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:20:13;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:22:48;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:25:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:27:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:30:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:33:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:35:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:38:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:40:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:43:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:46:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:48:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:51:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:53:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:56:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T00:58:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:01:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:04:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:06:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:09:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:11:53;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:14:28;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:17:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:19:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:22:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:24:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:27:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:29:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:32:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:35:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:37:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:40:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:43:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:45:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:48:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:50:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:53:16;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:55:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T01:58:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:00:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:03:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:06:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:08:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:11:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:13:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:16:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:19:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:21:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:24:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:26:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:29:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:31:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:34:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:37:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:39:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:42:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:44:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:47:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:50:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:52:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:55:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T02:57:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:00:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:02:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:05:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:08:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:10:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:13:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:15:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:18:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:21:04;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:23:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:26:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:28:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:31:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:33:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:36:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:39:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:41:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:44:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:46:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:49:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:52:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:54:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:57:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T03:59:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:02:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:04:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:07:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:10:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:12:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:15:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:17:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:20:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:23:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:25:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:28:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:30:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:33:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:35:59;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:38:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:41:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:43:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:46:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:48:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:51:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:54:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:56:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T04:59:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:01:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:04:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:06:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:09:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:12:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:14:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:17:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:19:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:22:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:25:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:27:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:30:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:32:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:35:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:37:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:40:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:43:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:45:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:48:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:50:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:53:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:56:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T05:58:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:01:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:03:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:06:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:08:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:11:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:14:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:16:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:19:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:21:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:24:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:27:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:29:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:32:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:34:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:37:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:39:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:42:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:45:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:47:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:50:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:52:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:55:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T06:58:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:00:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:03:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:05:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:08:24;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:11:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:13:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:16:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:18:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:21:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:23:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:26:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:29:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:31:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:34:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:36:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:39:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:42:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:44:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:47:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:49:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:52:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:54:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T07:57:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:00:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:02:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:05:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:07:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:10:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:13:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:15:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:18:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:20:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:23:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:25:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:28:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:31:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:33:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:36:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:38:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:41:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:44:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:46:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:49:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:51:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:54:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:56:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T08:59:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:02:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:04:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:07:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:09:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:12:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:15:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:17:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:20:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:22:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:25:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:27:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:30:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:33:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:35:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:38:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:40:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:43:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:46:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:48:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:51:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:53:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:56:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T09:58:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:01:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:04:05;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:06:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:09:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:11:50;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:14:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:17:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:19:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:22:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:24:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:27:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:29:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:32:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:35:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:37:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:40:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:42:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:45:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:48:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:50:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:53:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:55:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T10:58:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:00:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:03:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:06:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:08:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:11:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:13:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:16:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:19:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:21:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:24:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:26:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:29:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:31:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:34:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:37:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:39:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:42:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:44:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:47:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:50:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:52:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:55:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T11:57:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:00:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:02:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:05:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:08:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:10:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:13:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:15:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:18:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:21:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:23:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:26:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:28:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:31:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:33:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:36:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:39:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:41:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:44:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:46:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:49:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:52:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:54:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:57:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T12:59:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:02:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:04:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:07:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:10:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:12:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:15:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:17:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:20:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:23:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:25:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:28:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:30:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:33:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:35:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:38:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:41:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:43:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:46:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:48:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:51:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:54:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:56:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T13:59:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:01:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:04:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:06:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:09:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:12:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:14:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:17:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:19:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:22:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:25:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:27:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:30:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:32:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:35:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:37:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:40:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:43:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:45:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:48:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:50:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:53:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:56:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T14:58:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:01:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:03:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:06:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:08:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:11:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:14:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:16:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:19:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:21:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-20T15:24:26;1.0;10.0
