sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:00:28;179114.61;15850747.00;52.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:01:01;147727.13;14772378.00;49.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:01:33;259688.86;18114036.00;60.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:02:05;141440.11;14537308.00;48.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:02:38;228138.75;17295770.00;57.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:03:10;158667.14;15165107.00;50.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:03:43;226898.13;17262024.00;57.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:04:15;230700.14;17365036.00;57.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:04:47;213070.28;16876900.00;56.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:05:20;154546.48;15019494.00;50.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:05:52;226416.00;17248876.00;57.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:06:24;201503.91;16541126.00;55.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:06:57;135381.23;14303667.00;47.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:07:29;254389.25;17981612.00;59.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:08:02;152997.03;14964032.00;49.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:08:36;144278.75;14644340.00;48.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:09:09;254079.61;17973816.00;59.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:09:41;237068.20;17534956.00;58.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:10:14;147790.36;14774706.00;49.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:10:46;214296.05;16911732.00;56.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:11:18;147518.53;14764694.00;49.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:11:51;140856.98;14515135.00;48.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:12:23;212184.16;16851632.00;56.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:12:55;133887.73;14244941.00;47.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:13:27;134270.72;14260044.00;47.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:14:00;142638.75;14582688.00;48.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:14:32;207525.39;16717564.00;55.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:15:04;127684.16;13995911.00;46.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:15:37;221987.70;17127186.00;57.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:16:09;128897.76;14045294.00;46.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:16:42;202371.95;16566785.00;55.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:17:14;142970.30;14595192.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:17:46;131614.39;14154651.00;47.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:18:19;148146.38;14787800.00;49.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:18:52;196883.81;16403235.00;54.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:19:24;222481.03;17140826.00;57.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:19:56;126372.76;13942173.00;46.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:20:29;206539.78;16688931.00;55.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:21:01;133394.66;14225450.00;47.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:21:33;199585.19;16484131.00;54.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:22:05;127971.98;14007653.00;46.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:22:38;132088.41;14173568.00;47.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:23:10;173465.08;15667057.00;52.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:23:43;194612.36;16334610.00;54.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:24:15;129648.42;14075675.00;46.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:24:47;140441.36;14499289.00;48.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:25:20;127125.23;13973056.00;46.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:25:52;117233.95;13556224.00;45.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:26:24;128818.30;14042071.00;46.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:26:57;208596.69;16748577.00;55.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:27:29;197963.58;16435662.00;54.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:28:02;189680.34;16183651.00;53.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:28:34;200036.95;16497585.00;54.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:29:07;186991.72;16100196.00;53.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:29:39;201508.98;16541275.00;55.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:30:14;271298.63;18397708.00;61.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:30:46;125912.35;13923213.00;46.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:31:18;179631.66;15867354.00;52.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:31:51;120845.17;13711206.00;45.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:32:23;191045.59;16225710.00;54.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:32:56;119831.98;13668060.00;45.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:33:28;203340.52;16595327.00;55.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:34:00;133980.94;14248619.00;47.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:34:33;183502.75;15990636.00;53.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:35:05;126946.22;13965721.00;46.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:35:38;202843.70;16580699.00;55.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:36:10;110298.37;13248753.00;44.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:36:42;176073.56;15752384.00;52.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:37:14;182732.92;15966266.00;53.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:37:47;121876.56;13754865.00;45.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:38:20;119299.71;13645290.00;45.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:38:52;120563.19;13699224.00;45.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:39:24;131683.28;14157404.00;47.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:39:57;182031.48;15943998.00;53.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:40:29;118743.91;13621436.00;45.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:41:01;117086.23;13549812.00;45.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:41:34;176510.11;15766577.00;52.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:42:06;119592.16;13657810.00;45.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:42:38;120814.15;13709889.00;45.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:43:11;120826.21;13710402.00;45.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:43:44;197196.61;16412641.00;54.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:44:16;113280.45;13382599.00;44.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:44:48;182750.75;15966831.00;53.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:45:22;225187.84;17215294.00;57.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:45:54;130366.66;14104626.00;47.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:46:26;121519.24;13739770.00;45.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:46:59;176974.55;15781650.00;52.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:47:32;240257.39;17618860.00;58.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:48:04;115832.47;13495160.00;44.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:48:37;118242.55;13599848.00;45.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:49:09;213196.45;16880492.00;56.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:49:41;131143.97;14135830.00;47.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:50:14;116022.34;13503463.00;45.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:50:46;197950.25;16435263.00;54.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:51:19;203960.56;16613548.00;55.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:51:51;126782.29;13958997.00;46.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:52:24;214349.94;16913260.00;56.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:52:56;190657.34;16213771.00;54.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:53:28;182598.09;15961990.00;53.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:54:01;122986.85;13801570.00;46.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:54:33;185135.78;16042097.00;53.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:55:06;191798.03;16248801.00;54.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:55:39;126581.41;13950750.00;46.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:56:11;196058.25;16378357.00;54.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:56:44;194485.75;16330768.00;54.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:57:16;192891.92;16282258.00;54.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:57:48;178198.33;15821234.00;52.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:58:21;120979.75;13716918.00;45.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:58:53;126111.09;13931403.00;46.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:59:25;113031.48;13371522.00;44.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T00:59:58;127735.71;13998016.00;46.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:00:30;186773.64;16093390.00;53.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:01:02;183204.19;15981193.00;53.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:01:35;118251.37;13600228.00;45.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:02:07;183365.19;15986286.00;53.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:02:41;233490.03;17439876.00;58.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:03:13;137538.11;14387674.00;47.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:03:46;122958.67;13800388.00;46.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:04:19;206259.94;16680784.00;55.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:04:52;186008.14;16069456.00;53.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:05:24;125227.37;13894913.00;46.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:05:56;191371.69;16235725.00;54.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:06:29;193734.41;16307935.00;54.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:07:01;212440.73;16858956.00;56.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:07:34;126490.08;13946997.00;46.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:08:06;193080.39;16288010.00;54.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:08:38;201926.44;16553626.00;55.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:09:11;195568.00;16363550.00;54.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:09:43;207946.78;16729776.00;55.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:10:15;136315.03;14340152.00;47.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:10:48;216206.11;16965732.00;56.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:11:20;130590.73;14113635.00;47.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:11:53;216418.25;16971710.00;56.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:12:25;192895.03;16282353.00;54.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:12:58;207878.70;16727804.00;55.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:13:30;193852.00;16311512.00;54.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:14:02;202219.61;16562288.00;55.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:14:34;181805.58;15936813.00;53.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:15:07;133222.88;14218648.00;47.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:15:39;206707.31;16693804.00;55.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:16:12;131692.66;14157778.00;47.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:16:45;183546.80;15992029.00;53.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:17:17;124808.59;13877557.00;46.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:17:49;122390.66;13776528.00;45.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:18:22;126581.77;13950765.00;46.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:18:55;205366.44;16654720.00;55.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:19:27;131406.30;14146331.00;47.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:20:00;221525.47;17114386.00;57.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:20:33;126774.76;13958688.00;46.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:21:05;128461.93;14027598.00;46.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:21:37;122774.54;13792662.00;45.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:22:10;131478.20;14149207.00;47.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:22:42;195934.53;16374623.00;54.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:23:17;140396.38;14497572.00;48.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:23:49;135315.06;14301075.00;47.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:24:21;128794.20;14041093.00;46.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:24:54;118085.30;13593065.00;45.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:25:27;212231.92;16852996.00;56.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:25:59;189358.41;16173702.00;53.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:26:31;184276.05;16015044.00;53.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:27:03;196159.41;16381410.00;54.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:27:36;201010.66;16526510.00;55.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:28:08;131800.95;14162102.00;47.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:28:40;126591.29;13951156.00;46.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:29:13;128533.78;14030518.00;46.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:29:46;122128.40;13765485.00;45.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:30:18;197437.50;16419879.00;54.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:30:50;131191.72;14137743.00;47.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:31:23;220665.36;17090520.00;56.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:31:55;132136.94;14175502.00;47.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:32:28;213902.11;16900552.00;56.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:33:00;196324.05;16386375.00;54.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:33:33;142330.25;14571034.00;48.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:34:05;212257.45;16853726.00;56.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:34:37;211199.61;16823472.00;56.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:35:10;140654.44;14507417.00;48.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:35:44;137174.25;14373568.00;47.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:36:16;127994.01;14008551.00;46.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:36:48;202864.44;16581310.00;55.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:37:20;140733.28;14510422.00;48.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:37:55;259715.52;18114696.00;60.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:38:28;216734.69;16980618.00;56.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:39:00;134868.61;14283562.00;47.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:39:33;143783.38;14625770.00;48.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:40:06;137419.03;14383061.00;47.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:40:39;131329.22;14143247.00;47.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:41:11;134963.44;14287285.00;47.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:41:44;193660.03;16305671.00;54.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:42:18;227201.89;17270298.00;57.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:43:00;224721.48;17202508.00;57.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:43:32;809993.63;26910186.00;89.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:44:14;769998.00;26447684.00;88.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:44:46;136598.53;14351194.00;47.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:45:19;135319.86;14301263.00;47.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:45:51;142988.73;14595886.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:46:24;138822.69;14437263.00;48.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:46:56;219025.70;17044842.00;56.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:47:28;239754.53;17605682.00;58.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:48:01;143274.58;14606649.00;48.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:48:34;242812.91;17685536.00;58.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:49:07;221601.69;17116498.00;57.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:49:40;134537.47;14270546.00;47.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:50:12;231300.89;17381204.00;57.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:50:45;142275.19;14568952.00;48.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:51:17;144682.00;14659424.00;48.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:51:49;200656.25;16515993.00;55.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:52:22;151236.64;14900536.00;49.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:52:58;136288.48;14339118.00;47.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:53:32;140836.95;14514371.00;48.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:54:06;135384.80;14303807.00;47.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:54:38;213973.25;16902572.00;56.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:55:12;266063.25;18270852.00;60.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:55:46;151967.09;14926945.00;49.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-12-20T01:56:20;132103.84;14174184.00;47.25;0.62;0.00;0.00
