sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-12-20T00:01:03;95405.41;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T00:03:28;95391.56;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T00:05:54;95378.25;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T00:08:19;95387.31;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T00:10:44;95387.13;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:13:10;95378.66;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T00:15:35;95373.13;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T00:18:00;95369.03;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T00:20:26;95359.47;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:22:53;95363.50;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T00:25:19;95352.44;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T00:27:44;95344.72;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T00:30:10;95339.34;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:32:35;95337.31;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:35:00;95338.03;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-20T00:37:25;95333.78;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:39:51;95333.63;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T00:42:16;95336.56;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T00:44:41;95328.84;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T00:47:06;95327.72;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-20T00:49:31;95327.13;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T00:51:57;95329.16;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T00:54:22;95324.56;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T00:56:47;95315.31;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T00:59:12;95311.44;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T01:01:38;95301.09;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T01:04:03;95314.19;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T01:06:28;95309.56;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T01:08:53;95307.53;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T01:11:19;95304.94;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-20T01:13:44;95299.97;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-20T01:16:10;95293.84;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-20T01:18:36;95284.84;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-20T01:21:04;95289.44;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T01:23:30;95285.06;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T01:25:55;95285.19;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T01:28:20;95288.56;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T01:30:45;95279.66;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T01:33:11;95269.91;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T01:35:36;95270.47;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T01:38:01;95269.00;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T01:40:26;95268.09;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T01:43:06;95264.75;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T01:45:31;95260.34;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T01:47:58;95269.38;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T01:50:23;95265.88;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T01:52:49;95257.44;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T01:55:14;95248.41;;;19.96
75773;BMP280;64381;0.000;0.000;2023-12-20T01:57:41;95245.63;;;19.96
75773;BMP280;64381;0.000;0.000;2023-12-20T02:00:08;95236.03;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T02:02:36;95246.50;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T02:05:05;95230.84;;;19.94
75773;BMP280;64381;0.000;0.000;2023-12-20T02:07:30;95221.84;;;19.93
75773;BMP280;64381;0.000;0.000;2023-12-20T02:09:56;95208.56;;;19.92
75773;BMP280;64381;0.000;0.000;2023-12-20T02:12:24;95207.66;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:14:50;95209.72;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:17:17;95200.81;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T02:19:43;95201.41;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:22:12;95195.28;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T02:24:37;95194.38;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T02:27:07;95203.44;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T02:29:34;95193.09;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:32:00;95204.19;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:34:25;95197.91;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T02:36:52;95202.13;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:39:18;95201.56;;;19.91
75773;BMP280;64381;0.000;0.000;2023-12-20T02:41:44;95198.63;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:44:09;95184.81;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:46:34;95181.44;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T02:48:59;95177.22;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:51:25;95181.44;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T02:53:50;95184.22;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T02:56:15;95185.50;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T02:58:40;95187.56;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T03:01:05;95175.03;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T03:03:31;95183.88;;;19.86
75773;BMP280;64381;0.000;0.000;2023-12-20T03:05:56;95182.41;;;19.85
75773;BMP280;64381;0.000;0.000;2023-12-20T03:08:22;95178.94;;;19.85
75773;BMP280;64381;0.000;0.000;2023-12-20T03:10:47;95174.69;;;19.84
75773;BMP280;64381;0.000;0.000;2023-12-20T03:13:12;95176.53;;;19.81
75773;BMP280;64381;0.000;0.000;2023-12-20T03:15:37;95191.84;;;19.82
75773;BMP280;64381;0.000;0.000;2023-12-20T03:18:03;95195.91;;;19.81
75773;BMP280;64381;0.000;0.000;2023-12-20T03:20:28;95190.97;;;19.80
75773;BMP280;64381;0.000;0.000;2023-12-20T03:22:53;95179.19;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T03:25:18;95180.47;;;19.78
75773;BMP280;64381;0.000;0.000;2023-12-20T03:27:44;95179.19;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T03:30:09;95184.53;;;19.77
75773;BMP280;64381;0.000;0.000;2023-12-20T03:32:34;95181.59;;;19.75
75773;BMP280;64381;0.000;0.000;2023-12-20T03:35:00;95193.22;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T03:37:25;95189.72;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T03:39:50;95192.50;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T03:42:15;95193.22;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T03:44:41;95200.81;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T03:47:06;95188.84;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T03:49:31;95208.94;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T03:51:56;95213.53;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T03:54:22;95215.75;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T03:56:47;95217.78;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T03:59:12;95217.97;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T04:01:37;95216.66;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T04:04:03;95228.47;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T04:06:28;95222.94;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T04:08:53;95220.75;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T04:11:18;95224.38;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T04:13:44;95213.16;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T04:16:09;95227.31;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T04:18:34;95223.84;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T04:20:59;95236.56;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T04:23:24;95224.38;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T04:25:50;95220.34;;;19.75
75773;BMP280;64381;0.000;0.000;2023-12-20T04:28:15;95230.81;;;19.77
75773;BMP280;64381;0.000;0.000;2023-12-20T04:30:40;95222.72;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T04:33:05;95216.59;;;19.80
75773;BMP280;64381;0.000;0.000;2023-12-20T04:35:30;95209.44;;;19.77
75773;BMP280;64381;0.000;0.000;2023-12-20T04:37:56;95214.97;;;19.77
75773;BMP280;64381;0.000;0.000;2023-12-20T04:40:21;95215.53;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T04:42:46;95212.19;;;19.77
75773;BMP280;64381;0.000;0.000;2023-12-20T04:45:11;95210.00;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T04:47:36;95227.91;;;19.75
75773;BMP280;64381;0.000;0.000;2023-12-20T04:50:02;95229.94;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T04:52:27;95235.47;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T04:54:52;95229.75;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T04:57:17;95232.53;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T04:59:43;95237.47;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T05:02:08;95242.88;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T05:04:33;95249.72;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T05:06:58;95244.91;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T05:09:23;95246.94;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T05:11:49;95254.19;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T05:14:14;95274.41;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T05:16:39;95263.22;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T05:19:04;95268.16;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T05:21:29;95265.97;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T05:23:55;95267.28;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T05:26:20;95270.03;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T05:28:45;95281.66;;;19.64
75773;BMP280;64381;0.000;0.000;2023-12-20T05:31:10;95283.88;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T05:33:35;95283.88;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T05:36:01;95290.16;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T05:38:26;95289.53;;;19.67
75773;BMP280;64381;0.000;0.000;2023-12-20T05:40:51;95297.84;;;19.67
75773;BMP280;64381;0.000;0.000;2023-12-20T05:43:16;95302.81;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T05:45:42;95303.56;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T05:48:07;95305.59;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T05:50:32;95307.06;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T05:52:57;95307.06;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T05:55:23;95324.59;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T05:57:48;95320.91;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T06:00:13;95323.28;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T06:02:39;95324.00;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T06:05:05;95327.53;;;19.75
75773;BMP280;64381;0.000;0.000;2023-12-20T06:07:30;95329.72;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T06:09:55;95334.69;;;19.78
75773;BMP280;64381;0.000;0.000;2023-12-20T06:12:20;95329.53;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T06:14:46;95331.75;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T06:17:11;95338.00;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T06:19:36;95339.88;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T06:22:01;95342.50;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T06:24:26;95357.78;;;19.73
75773;BMP280;64381;0.000;0.000;2023-12-20T06:26:52;95348.19;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T06:29:17;95351.50;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T06:31:42;95348.59;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T06:34:07;95351.34;;;19.70
75773;BMP280;64381;0.000;0.000;2023-12-20T06:36:32;95352.63;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T06:38:58;95369.25;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T06:41:23;95367.22;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T06:43:48;95374.59;;;19.67
75773;BMP280;64381;0.000;0.000;2023-12-20T06:46:13;95379.44;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T06:48:39;95379.44;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T06:51:05;95388.44;;;19.67
75773;BMP280;64381;0.000;0.000;2023-12-20T06:53:30;95389.91;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T06:55:55;95389.00;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T06:58:20;95389.56;;;19.64
75773;BMP280;64381;0.000;0.000;2023-12-20T07:00:46;95396.41;;;19.63
75773;BMP280;64381;0.000;0.000;2023-12-20T07:03:11;95405.63;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T07:05:36;95403.38;;;19.64
75773;BMP280;64381;0.000;0.000;2023-12-20T07:08:01;95402.09;;;19.65
75773;BMP280;64381;0.000;0.000;2023-12-20T07:10:26;95399.72;;;19.61
75773;BMP280;64381;0.000;0.000;2023-12-20T07:12:52;95400.63;;;19.64
75773;BMP280;64381;0.000;0.000;2023-12-20T07:15:17;95412.25;;;19.62
75773;BMP280;64381;0.000;0.000;2023-12-20T07:17:42;95414.66;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T07:20:08;95427.19;;;19.67
75773;BMP280;64381;0.000;0.000;2023-12-20T07:22:33;95429.22;;;19.66
75773;BMP280;64381;0.000;0.000;2023-12-20T07:24:59;95436.94;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T07:27:24;95434.16;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T07:29:49;95432.88;;;19.69
75773;BMP280;64381;0.000;0.000;2023-12-20T07:32:15;95440.44;;;19.68
75773;BMP280;64381;0.000;0.000;2023-12-20T07:34:43;95437.88;;;19.71
75773;BMP280;64381;0.000;0.000;2023-12-20T07:37:08;95445.59;;;19.72
75773;BMP280;64381;0.000;0.000;2023-12-20T07:39:33;95443.00;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T07:41:58;95448.53;;;19.74
75773;BMP280;64381;0.000;0.000;2023-12-20T07:44:24;95450.75;;;19.76
75773;BMP280;64381;0.000;0.000;2023-12-20T07:46:49;95438.56;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T07:49:14;95444.25;;;19.81
75773;BMP280;64381;0.000;0.000;2023-12-20T07:51:39;95436.56;;;19.79
75773;BMP280;64381;0.000;0.000;2023-12-20T07:54:04;95438.91;;;19.83
75773;BMP280;64381;0.000;0.000;2023-12-20T07:56:30;95440.41;;;19.84
75773;BMP280;64381;0.000;0.000;2023-12-20T07:58:55;95444.44;;;19.83
75773;BMP280;64381;0.000;0.000;2023-12-20T08:01:20;95440.56;;;19.86
75773;BMP280;64381;0.000;0.000;2023-12-20T08:03:45;95446.28;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T08:06:10;95449.03;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T08:08:36;95456.78;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:11:01;95447.00;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T08:13:26;95462.88;;;19.88
75773;BMP280;64381;0.000;0.000;2023-12-20T08:15:52;95458.81;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:18:17;95448.88;;;19.86
75773;BMP280;64381;0.000;0.000;2023-12-20T08:20:43;95461.59;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:23:08;95466.56;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:25:33;95461.75;;;19.91
75773;BMP280;64381;0.000;0.000;2023-12-20T08:27:59;95469.91;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:30:24;95460.28;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:32:49;95456.59;;;19.87
75773;BMP280;64381;0.000;0.000;2023-12-20T08:35:14;95467.84;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:37:39;95474.88;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:40:05;95472.66;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:42:31;95471.34;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:44:57;95480.41;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:47:22;95472.09;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:49:47;95465.06;;;19.89
75773;BMP280;64381;0.000;0.000;2023-12-20T08:52:12;95474.13;;;19.90
75773;BMP280;64381;0.000;0.000;2023-12-20T08:54:37;95470.06;;;19.91
75773;BMP280;64381;0.000;0.000;2023-12-20T08:57:03;95479.28;;;19.93
75773;BMP280;64381;0.000;0.000;2023-12-20T08:59:28;95482.75;;;19.94
75773;BMP280;64381;0.000;0.000;2023-12-20T09:01:53;95473.00;;;19.93
75773;BMP280;64381;0.000;0.000;2023-12-20T09:04:18;95482.97;;;19.96
75773;BMP280;64381;0.000;0.000;2023-12-20T09:06:44;95475.19;;;19.94
75773;BMP280;64381;0.000;0.000;2023-12-20T09:09:09;95481.69;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T09:11:34;95475.56;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T09:13:59;95474.25;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T09:16:24;95464.81;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T09:18:50;95464.81;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T09:21:15;95453.94;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T09:23:40;95472.00;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T09:26:05;95483.84;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T09:28:31;95474.22;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T09:30:56;95465.91;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T09:33:21;95469.41;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T09:35:46;95474.06;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T09:38:11;95479.00;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T09:40:41;95479.00;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T09:43:18;95474.94;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T09:45:46;95470.69;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T09:48:12;95470.00;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T09:50:38;95479.75;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T09:53:04;95471.84;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T09:55:30;95471.84;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T09:57:56;95458.53;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T10:00:22;95458.75;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T10:02:50;95453.00;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T10:05:26;95460.59;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-20T10:07:52;95466.69;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T10:10:17;95463.91;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T10:13:07;95448.78;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-20T10:15:33;95443.66;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T10:17:58;95447.13;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T10:20:24;95440.28;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T10:22:49;95440.28;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T10:25:14;95438.25;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T10:27:40;95431.28;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T10:30:05;95434.75;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T10:32:31;95432.59;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T10:34:56;95434.41;;;19.95
75773;BMP280;64381;0.000;0.000;2023-12-20T10:37:21;95436.63;;;19.96
75773;BMP280;64381;0.000;0.000;2023-12-20T10:39:51;95424.28;;;19.97
75773;BMP280;64381;0.000;0.000;2023-12-20T10:42:20;95428.50;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T10:44:46;95431.28;;;19.98
75773;BMP280;64381;0.000;0.000;2023-12-20T10:47:30;95424.41;;;19.99
75773;BMP280;64381;0.000;0.000;2023-12-20T10:49:57;95433.47;;;20.00
75773;BMP280;64381;0.000;0.000;2023-12-20T10:52:27;95430.16;;;20.01
75773;BMP280;64381;0.000;0.000;2023-12-20T10:54:54;95417.75;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T10:57:48;95418.09;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T11:00:16;95418.84;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:02:43;95408.34;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T11:08:01;95408.50;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:10:46;95415.53;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:13:20;95412.75;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:15:46;95408.50;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:18:11;95409.25;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:20:40;95414.03;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:23:06;95407.94;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-20T11:28:11;95402.97;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:30:53;95398.16;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:33:24;95401.69;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:35:49;95396.53;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T11:38:14;95400.19;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:40:41;95407.00;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T11:43:07;95404.84;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T11:45:32;95391.56;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T11:47:58;95391.88;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T11:50:24;95398.16;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:52:51;95390.59;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T11:55:17;95390.41;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T11:57:43;95394.66;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T12:00:08;95395.94;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:02:34;95389.69;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:04:59;95389.69;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:07:25;95388.38;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T12:09:50;95381.38;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:12:16;95388.94;;;20.05
75773;BMP280;64381;0.000;0.000;2023-12-20T12:14:42;95386.75;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T12:17:13;95384.53;;;20.02
75773;BMP280;64381;0.000;0.000;2023-12-20T12:19:40;95390.81;;;20.03
75773;BMP280;64381;0.000;0.000;2023-12-20T12:22:13;95392.47;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:24:45;95386.75;;;20.04
75773;BMP280;64381;0.000;0.000;2023-12-20T12:27:15;95382.09;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-20T12:29:40;95383.59;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-20T12:32:09;95374.72;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-20T12:34:35;95371.22;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-20T12:37:01;95358.28;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-20T12:39:26;95363.06;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-20T12:41:55;95365.25;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-20T12:44:20;95361.22;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-20T12:46:46;95365.47;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-20T12:49:12;95353.06;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-20T12:51:38;95355.28;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-20T12:54:03;95346.81;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-20T12:56:29;95351.59;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-20T12:58:54;95352.34;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-20T13:01:20;95359.91;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-20T13:03:45;95346.47;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-20T13:06:10;95355.66;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-20T13:08:36;95350.13;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-20T13:11:01;95347.34;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-20T13:13:27;95347.34;;;20.13
