sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:01:19;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:03:44;4.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:06:10;3.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:08:35;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:11:01;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:13:26;3.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:15:52;3.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:18:17;3.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:20:43;3.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:23:08;3.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:25:34;3.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:28:00;3.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:30:25;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:32:51;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:35:17;4.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:37:43;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:40:09;3.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:42:34;3.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:45:01;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:47:26;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:49:52;4.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:52:18;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:54:43;3.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:57:09;4.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T00:59:35;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:02:00;4.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:04:26;4.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:06:52;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:09:18;4.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:11:44;4.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:14:11;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:16:37;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:19:02;4.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:21:27;4.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:23:53;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:26:18;4.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:28:43;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:31:09;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:33:34;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:36:00;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:38:25;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:40:50;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:43:16;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:45:41;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:48:08;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:50:36;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:53:02;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:55:31;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T01:57:58;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:00:25;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:02:53;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:05:19;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:07:44;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:10:10;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:12:35;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:15:01;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:17:27;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:19:52;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:22:18;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:24:43;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:27:09;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:29:35;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:32:00;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:34:26;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:36:51;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:39:17;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:41:43;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:44:09;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:46:34;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:48:59;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:51:25;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:53:50;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:56:16;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T02:58:41;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:01:07;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:03:32;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:05:59;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:08:24;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:10:50;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:13:15;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:15:41;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:18:06;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:20:31;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:23:00;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:25:25;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:27:50;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:30:16;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:32:44;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:35:10;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:37:36;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:40:01;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:42:27;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:44:52;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:47:18;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:49:43;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:52:09;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:54:37;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:57:03;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T03:59:28;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:01:54;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:04:19;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:06:44;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:09:10;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:11:36;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:14:01;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:16:27;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:18:52;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:21:18;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:23:43;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:26:09;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:28:34;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:30:59;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:33:25;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:35:50;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:38:16;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:40:42;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:43:07;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:45:34;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:47:59;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:50:25;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:52:50;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:55:16;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T04:57:41;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:00:08;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:02:34;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:05:00;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:07:25;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:09:51;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:12:16;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:14:41;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:17:07;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:19:32;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:22:01;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:24:27;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:26:52;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:29:18;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:31:43;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:34:08;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:36:34;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:38:59;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:41:25;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:43:50;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:46:15;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:48:41;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:51:06;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:53:31;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:55:57;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T05:58:22;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:00:48;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:03:14;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:05:39;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:08:05;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:10:30;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:12:56;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:15:22;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:17:48;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:20:13;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:22:39;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:25:05;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:27:30;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:29:57;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:32:23;4.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:34:48;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:37:14;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:39:40;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:42:06;4.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:44:31;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:46:57;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:49:22;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:51:48;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:54:13;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:56:38;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T06:59:04;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:01:29;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:03:55;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:06:20;5.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:08:46;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:11:11;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:13:37;5.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:16:02;5.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:18:31;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:20:56;5.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:23:21;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:25:47;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:28:13;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:30:57;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:33:22;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:35:48;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:38:13;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:40:38;5.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:43:04;5.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:45:29;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:47:55;5.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:50:20;5.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:52:46;5.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:55:11;5.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T07:57:36;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:00:03;5.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:02:29;5.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:04:54;5.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:07:20;5.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:09:45;5.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:12:10;5.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:14:36;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:17:02;5.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:19:28;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:21:53;5.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:24:18;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:26:44;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:29:13;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:31:38;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:34:04;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:36:29;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:38:54;6.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:41:20;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:43:46;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:46:11;6.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:48:37;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:51:03;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:53:29;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:55:54;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T08:58:19;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:00:45;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:03:10;5.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:05:36;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:08:01;6.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:10:27;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:12:52;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:15:25;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:17:51;6.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:20:16;6.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:22:45;6.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:25:10;6.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:27:38;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:30:03;6.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:32:30;6.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:34:56;6.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:37:21;6.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:39:46;6.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:42:17;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:44:47;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:47:13;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:49:41;6.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:52:09;6.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:54:34;6.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:57:00;6.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T09:59:25;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:01:52;6.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:04:18;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:06:45;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:09:11;6.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:11:37;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:14:04;6.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:16:30;6.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:18:56;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:21:25;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:23:57;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:26:24;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:28:51;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:31:33;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:34:01;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:36:31;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:38:57;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:41:28;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:44:04;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:46:33;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:49:02;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:51:27;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:53:55;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:56:22;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T10:58:49;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:01:16;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:03:48;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:06:19;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:08:57;7.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:11:52;7.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:14:23;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:16:50;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:19:16;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:21:42;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:24:07;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:26:33;7.75
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:29:28;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:31:54;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:34:20;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:36:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:39:10;7.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:41:36;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:44:04;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:46:31;7.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:48:56;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:51:21;7.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:53:51;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:56:17;7.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T11:58:42;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:01:08;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:03:33;7.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:05:59;7.63
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:08:29;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:10:54;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:13:20;7.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:15:45;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:18:17;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:20:43;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:23:08;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:25:37;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:28:03;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:30:28;8.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:32:55;8.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:35:22;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:37:47;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:40:14;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:42:41;8.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:45:07;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:47:34;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:49:59;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:52:25;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:54:52;8.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:57:17;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T12:59:43;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:02:10;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:04:36;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:07:01;8.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:09:27;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:11:52;7.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:14:17;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:16:43;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:19:10;7.88
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:21:35;8.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:24:01;7.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:26:26;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:28:52;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:31:19;7.81
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:33:45;7.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:36:10;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:38:36;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:41:01;7.69
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:43:27;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:45:52;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:48:18;7.56
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:50:43;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:53:09;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:55:34;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T13:58:00;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:00:25;7.44
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:02:51;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:05:16;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:07:43;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:10:13;7.50
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:12:38;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:15:04;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:17:34;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:20:00;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:22:25;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:24:51;7.38
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:27:16;7.31
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:29:41;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:32:07;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:34:32;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:36:58;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:39:26;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:41:51;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:44:16;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:46:42;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:49:08;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:51:33;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:53:58;7.25
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:56:24;7.19
43892;DS18B20;29555;45.350;5.578;2023-12-20T14:58:51;7.13
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:01:16;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:03:46;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:06:11;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:08:36;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:11:02;7.06
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:13:28;7.00
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:15:54;6.94
43892;DS18B20;29555;45.350;5.578;2023-12-20T15:18:20;6.88
