sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:01:40;8.05;7.12;5.27;2.83;22.69;22.57;22.07;19.73;13.22;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:04:06;8.10;7.16;5.29;2.83;22.73;22.61;22.10;19.75;13.20;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:06:32;8.71;7.70;5.68;3.03;24.33;24.20;23.65;21.12;14.08;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:08:58;7.35;6.52;4.87;2.69;21.57;21.46;21.01;18.93;12.98;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:11:24;9.26;8.19;6.04;3.22;25.82;25.68;25.10;22.40;14.92;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:13:50;7.97;7.08;5.30;2.94;23.56;23.44;22.96;20.71;14.25;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:16:18;7.43;6.63;5.02;2.87;23.01;22.90;22.46;20.43;14.38;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:18:46;7.82;6.96;5.24;2.96;23.77;23.65;23.19;21.02;14.67;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:21:12;8.13;7.22;5.41;3.01;24.15;24.03;23.54;21.26;14.67;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:23:38;9.20;8.13;6.02;3.23;25.90;25.76;25.18;22.52;15.08;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:26:04;10.11;8.95;6.64;3.60;28.84;28.68;28.06;25.15;16.97;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:28:30;9.08;8.04;5.99;3.27;26.25;26.11;25.56;22.97;15.62;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:30:55;9.24;8.22;6.19;3.48;27.93;27.79;27.24;24.67;17.17;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:33:21;9.08;8.06;6.02;3.32;26.66;26.52;25.97;23.40;16.03;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:35:47;9.91;8.78;6.52;3.53;28.33;28.18;27.56;24.72;16.69;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:38:13;9.19;8.15;6.08;3.35;26.87;26.73;26.17;23.57;16.12;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:40:42;9.89;8.77;6.55;3.61;28.91;28.77;28.16;25.36;17.35;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:43:15;9.32;8.26;6.16;3.38;27.10;26.96;26.40;23.75;16.20;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:45:44;9.82;8.69;6.44;3.48;27.94;27.79;27.19;24.36;16.41;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:48:12;10.04;8.89;6.59;3.57;28.60;28.45;27.83;24.94;16.81;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:50:38;10.26;9.09;6.75;3.67;29.43;29.27;28.64;25.70;17.39;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:53:04;10.03;8.90;6.64;3.65;29.29;29.14;28.53;25.69;17.56;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:55:31;10.40;9.21;6.85;3.72;29.85;29.69;29.05;26.07;17.65;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T00:57:57;9.59;8.54;6.44;3.64;29.20;29.06;28.49;25.84;18.04;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:00:24;8.56;7.64;5.82;3.38;27.09;26.97;26.48;24.17;17.20;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:02:50;7.97;7.18;5.60;3.46;27.68;27.58;27.15;25.14;18.61;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:05:17;8.97;8.06;6.25;3.80;30.47;30.35;29.85;27.56;20.22;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:07:44;8.95;7.97;6.03;3.45;27.66;27.53;27.00;24.55;17.28;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:10:10;10.26;9.12;6.86;3.85;30.91;30.76;30.14;27.29;18.96;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:12:36;9.35;8.32;6.28;3.56;28.50;28.37;27.81;25.23;17.63;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:15:08;10.27;9.17;6.98;4.06;32.52;32.37;31.77;29.01;20.64;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:17:41;9.71;8.68;6.63;3.89;31.21;31.07;30.52;27.93;20.01;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:20:07;9.50;8.50;6.49;3.81;30.53;30.40;29.86;27.32;19.57;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:22:33;8.75;7.84;6.02;3.59;28.76;28.63;28.14;25.85;18.70;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:25:02;9.96;8.89;6.77;3.94;31.58;31.44;30.86;28.19;20.07;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:27:28;10.19;9.09;6.92;4.01;32.17;32.03;31.44;28.69;20.39;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:29:54;9.52;8.57;6.66;4.09;32.74;32.62;32.10;29.68;21.88;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:32:20;10.65;9.57;7.42;4.51;36.16;36.01;35.43;32.70;23.98;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:34:45;10.52;9.40;7.17;4.18;33.54;33.39;32.79;29.97;21.39;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:37:13;11.10;9.90;7.52;4.34;34.82;34.66;34.02;31.01;21.98;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:39:39;11.27;10.04;7.59;4.33;34.75;34.59;33.93;30.84;21.68;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:42:05;10.74;9.61;7.35;4.33;34.72;34.57;33.96;31.11;22.35;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:44:31;10.61;9.50;7.28;4.30;34.45;34.30;33.69;30.88;22.22;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:46:58;9.93;8.91;6.88;4.14;33.15;33.01;32.46;29.89;21.77;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:49:23;10.01;8.95;6.85;4.03;32.27;32.13;31.56;28.90;20.74;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:51:52;11.14;9.92;7.49;4.26;34.13;33.97;33.31;30.24;21.18;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:54:18;11.01;9.83;7.49;4.36;34.95;34.79;34.16;31.20;22.23;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:56:45;9.85;8.84;6.81;4.09;32.79;32.65;32.10;29.54;21.48;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T01:59:15;9.99;8.96;6.90;4.13;33.12;32.98;32.42;29.82;21.65;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:01:45;9.52;8.56;6.65;4.07;32.57;32.44;31.92;29.50;21.70;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:04:10;10.16;9.13;7.09;4.33;34.71;34.57;34.02;31.43;23.11;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:06:36;10.30;9.22;7.05;4.15;33.26;33.12;32.53;29.79;21.38;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:09:05;10.95;9.76;7.38;4.21;33.78;33.62;32.97;29.97;21.06;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:11:33;10.98;9.81;7.49;4.37;35.06;34.90;34.27;31.33;22.38;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:14:00;10.55;9.41;7.16;4.15;33.29;33.14;32.53;29.68;21.09;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:16:26;10.43;9.31;7.06;4.08;32.67;32.52;31.91;29.08;20.59;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:18:53;11.49;10.24;7.75;4.44;35.56;35.40;34.72;31.58;22.24;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:21:24;10.42;9.32;7.15;4.22;33.85;33.71;33.12;30.36;21.86;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:23:50;10.05;9.03;7.00;4.26;34.14;34.00;33.45;30.88;22.65;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:26:17;10.33;9.25;7.10;4.21;33.73;33.58;33.00;30.27;21.84;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:28:43;9.86;8.84;6.80;4.05;32.48;32.34;31.78;29.20;21.15;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:31:12;9.79;8.79;6.81;4.13;33.06;32.93;32.39;29.87;21.86;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:33:38;9.76;8.75;6.73;4.01;32.15;32.01;31.46;28.91;20.93;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:36:06;9.83;8.80;6.75;4.00;32.05;31.91;31.35;28.76;20.74;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:38:31;9.84;8.83;6.82;4.11;32.93;32.79;32.25;29.70;21.65;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:40:57;9.11;8.20;6.39;3.94;31.57;31.45;30.96;28.67;21.20;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:43:26;8.88;8.03;6.34;4.04;32.33;32.22;31.76;29.61;22.31;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:45:52;9.22;8.34;6.60;4.22;33.81;33.69;33.22;31.01;23.42;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:48:18;9.80;8.85;6.94;4.35;34.87;34.74;34.22;31.81;23.76;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:50:44;9.51;8.57;6.69;4.15;33.23;33.10;32.59;30.21;22.41;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:53:12;10.22;9.18;7.12;4.33;34.70;34.56;34.00;31.38;23.02;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:55:38;9.82;8.87;6.99;4.41;35.34;35.22;34.70;32.30;24.23;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T02:58:03;8.92;8.07;6.37;4.05;32.46;32.35;31.88;29.73;22.39;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:00:29;9.09;8.20;6.43;4.02;32.23;32.11;31.63;29.38;21.92;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:02:55;9.56;8.60;6.69;4.11;32.92;32.79;32.27;29.85;22.02;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:05:21;10.06;9.05;7.05;4.34;34.73;34.60;34.05;31.51;23.27;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:07:47;11.10;9.94;7.63;4.53;36.28;36.13;35.50;32.57;23.51;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:10:12;12.03;10.74;8.19;4.77;38.25;38.08;37.38;34.15;24.35;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:12:38;11.57;10.34;7.88;4.60;36.86;36.69;36.03;32.92;23.49;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:15:04;11.27;10.06;7.65;4.43;35.52;35.36;34.71;31.66;22.49;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:17:30;11.15;9.97;7.60;4.44;35.58;35.42;34.78;31.79;22.70;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:19:56;11.07;9.92;7.62;4.54;36.39;36.23;35.61;32.70;23.66;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:22:27;10.86;9.73;7.47;4.43;35.52;35.37;34.76;31.90;23.03;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:24:53;10.60;9.50;7.30;4.35;34.89;34.74;34.15;31.37;22.71;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:27:18;10.81;9.68;7.42;4.40;35.23;35.08;34.46;31.61;22.78;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:29:44;11.75;10.48;7.93;4.54;36.38;36.21;35.52;32.31;22.75;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:32:10;10.36;9.25;7.05;4.11;32.97;32.82;32.23;29.45;21.01;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:34:36;11.14;9.97;7.63;4.49;35.96;35.80;35.17;32.21;23.11;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:37:02;10.68;9.53;7.24;4.19;33.55;33.40;32.78;29.89;21.19;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:39:28;11.65;10.40;7.91;4.58;36.72;36.55;35.88;32.73;23.25;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:41:53;10.78;9.67;7.46;4.50;36.03;35.88;35.28;32.49;23.68;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:44:19;10.74;9.65;7.46;4.52;36.22;36.08;35.48;32.72;23.93;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:46:45;10.49;9.43;7.32;4.47;35.83;35.69;35.11;32.44;23.84;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:49:11;10.61;9.55;7.44;4.58;36.68;36.54;35.97;33.29;24.59;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:51:37;9.82;8.89;7.03;4.49;35.92;35.80;35.29;32.93;24.85;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:54:03;9.64;8.72;6.90;4.40;35.27;35.15;34.65;32.33;24.40;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:56:29;10.13;9.13;7.15;4.46;35.71;35.58;35.04;32.53;24.21;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T03:58:54;10.16;9.17;7.20;4.52;36.19;36.06;35.52;33.02;24.67;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:01:20;10.71;9.60;7.40;4.43;35.46;35.32;34.72;31.92;23.17;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:03:46;10.66;9.53;7.28;4.27;34.19;34.04;33.43;30.59;21.89;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:06:16;11.46;10.21;7.71;4.39;35.17;35.01;34.33;31.18;21.86;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:08:43;10.23;9.12;6.91;3.96;31.76;31.62;31.02;28.23;19.91;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:11:09;11.01;9.85;7.54;4.45;35.65;35.49;34.87;31.94;22.96;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:13:35;11.29;10.06;7.59;4.32;34.61;34.44;33.77;30.66;21.48;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:16:00;11.88;10.57;7.96;4.49;36.03;35.85;35.14;31.85;22.20;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:18:26;10.76;9.63;7.37;4.35;34.86;34.71;34.10;31.25;22.46;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:20:53;10.31;9.26;7.17;4.36;34.91;34.77;34.20;31.56;23.12;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:23:21;11.17;9.98;7.61;4.44;35.57;35.41;34.77;31.78;22.67;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:25:46;10.81;9.67;7.40;4.36;34.92;34.76;34.15;31.28;22.46;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:28:12;10.78;9.64;7.37;4.33;34.73;34.58;33.96;31.10;22.30;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:30:38;11.28;10.06;7.62;4.36;34.96;34.80;34.14;31.05;21.87;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:33:04;11.30;10.09;7.70;4.50;36.08;35.92;35.27;32.24;23.03;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:35:30;11.54;10.28;7.78;4.44;35.61;35.44;34.76;31.60;22.21;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:37:58;11.56;10.33;7.88;4.61;36.97;36.81;36.15;33.06;23.63;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:40:24;10.41;9.32;7.13;4.20;33.69;33.54;32.95;30.19;21.69;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:42:50;10.56;9.41;7.13;4.09;32.80;32.64;32.02;29.14;20.55;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:45:16;10.67;9.53;7.25;4.21;33.79;33.63;33.02;30.14;21.45;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:47:49;9.87;8.86;6.85;4.14;33.15;33.02;32.47;29.92;21.84;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:50:14;10.52;9.36;7.04;3.96;31.77;31.62;30.99;28.07;19.52;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:52:40;10.40;9.25;6.97;3.94;31.61;31.46;30.84;27.96;19.52;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:55:07;9.80;8.76;6.68;3.90;31.22;31.08;30.52;27.89;19.91;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T04:57:35;11.33;10.06;7.53;4.19;33.58;33.41;32.72;29.54;20.35;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:00:01;12.19;10.80;8.04;4.39;35.20;35.02;34.27;30.79;20.91;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:02:27;11.61;10.29;7.67;4.20;33.66;33.48;32.77;29.46;20.05;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:04:55;10.71;9.52;7.15;4.01;32.14;31.98;31.34;28.35;19.65;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:07:21;11.01;9.82;7.46;4.31;34.54;34.38;33.74;30.76;21.80;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:09:47;10.46;9.35;7.12;4.15;33.29;33.14;32.54;29.73;21.20;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:12:14;10.05;8.98;6.84;3.99;31.97;31.83;31.25;28.55;20.36;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:14:40;10.22;9.12;6.93;4.02;32.18;32.04;31.45;28.69;20.36;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:17:06;9.70;8.69;6.67;3.96;31.70;31.57;31.02;28.47;20.54;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:19:32;10.17;9.15;7.10;4.33;34.73;34.59;34.04;31.44;23.11;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:22:00;10.06;9.04;7.01;4.27;34.18;34.04;33.49;30.91;22.67;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:24:29;11.04;9.85;7.48;4.32;34.61;34.45;33.80;30.81;21.82;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:26:58;11.71;10.43;7.88;4.48;35.93;35.76;35.07;31.84;22.32;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:29:23;10.37;9.27;7.09;4.17;33.45;33.31;32.71;29.96;21.50;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:31:49;10.61;9.48;7.21;4.18;33.48;33.32;32.71;29.84;21.20;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:34:15;10.19;9.15;7.06;4.26;34.13;33.99;33.43;30.79;22.46;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:36:41;10.38;9.33;7.23;4.41;35.33;35.19;34.62;31.97;23.47;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:39:07;9.87;8.89;6.95;4.32;34.59;34.46;33.93;31.47;23.37;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:41:33;9.42;8.48;6.60;4.06;32.53;32.40;31.89;29.51;21.79;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:43:59;10.73;9.61;7.37;4.38;35.06;34.91;34.31;31.48;22.72;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:46:25;10.18;9.14;7.06;4.27;34.18;34.04;33.47;30.85;22.52;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:48:54;9.85;8.83;6.80;4.07;32.63;32.49;31.94;29.37;21.32;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:51:20;11.25;10.08;7.75;4.63;37.10;36.94;36.31;33.37;24.18;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:53:45;11.47;10.21;7.71;4.37;35.04;34.87;34.19;31.02;21.70;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:56:15;11.40;10.13;7.60;4.24;34.03;33.87;33.18;29.99;20.74;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T05:58:41;10.70;9.57;7.31;4.29;34.40;34.25;33.64;30.78;22.05;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:01:06;10.99;9.84;7.54;4.46;35.78;35.63;35.00;32.10;23.13;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:03:33;11.62;10.40;7.97;4.71;37.75;37.59;36.93;33.85;24.37;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:06:04;11.93;10.66;8.13;4.74;38.02;37.85;37.16;33.96;24.24;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:08:33;11.14;9.94;7.54;4.35;34.87;34.71;34.06;31.03;21.97;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:10:58;11.68;10.41;7.87;4.50;36.04;35.87;35.18;31.98;22.48;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:13:24;11.79;10.49;7.89;4.44;35.63;35.46;34.76;31.48;21.90;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:15:50;12.32;10.92;8.14;4.46;35.81;35.63;34.87;31.37;21.39;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:18:17;11.99;10.64;7.94;4.36;35.00;34.82;34.09;30.69;20.97;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:20:43;12.60;11.16;8.29;4.50;36.13;35.94;35.16;31.55;21.35;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:23:10;11.74;10.43;7.81;4.34;34.81;34.64;33.93;30.63;21.10;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:25:36;11.63;10.33;7.73;4.28;34.35;34.17;33.47;30.19;20.76;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:28:02;13.06;11.55;8.54;4.58;36.74;36.54;35.73;31.94;21.38;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:30:29;12.62;11.19;8.34;4.58;36.71;36.52;35.75;32.16;21.93;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:32:57;12.29;10.94;8.25;4.67;37.45;37.27;36.54;33.15;23.16;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:35:23;11.71;10.44;7.92;4.57;36.60;36.44;35.75;32.57;23.04;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:37:50;11.47;10.25;7.82;4.57;36.63;36.47;35.81;32.73;23.38;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:40:16;10.03;9.01;6.99;4.26;34.12;33.99;33.44;30.87;22.66;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:42:42;11.84;10.62;8.21;4.96;39.72;39.55;38.90;35.84;26.16;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:45:08;11.53;10.29;7.79;4.48;35.88;35.71;35.03;31.89;22.50;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:47:34;11.09;9.90;7.52;4.35;34.90;34.74;34.10;31.10;22.07;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:50:00;11.68;10.41;7.87;4.49;35.98;35.81;35.12;31.91;22.41;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:52:26;10.76;9.61;7.34;4.29;34.37;34.21;33.59;30.72;21.95;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:54:52;11.88;10.56;7.92;4.42;35.47;35.29;34.58;31.25;21.61;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:57:18;11.20;9.99;7.57;4.34;34.80;34.64;33.98;30.93;21.81;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T06:59:45;11.91;10.63;8.06;4.64;37.21;37.04;36.35;33.11;23.41;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:02:11;12.99;11.51;8.55;4.66;37.34;37.14;36.34;32.63;22.11;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:04:40;13.58;12.02;8.91;4.82;38.65;38.45;37.61;33.70;22.71;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:07:06;11.22;9.99;7.56;4.32;34.62;34.46;33.80;30.73;21.60;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:09:32;11.85;10.52;7.87;4.37;35.05;34.88;34.16;30.83;21.22;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:11:58;11.70;10.40;7.80;4.37;35.02;34.85;34.15;30.88;21.38;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:14:25;13.00;11.55;8.66;4.83;38.69;38.50;37.72;34.07;23.52;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:16:51;11.90;10.55;7.87;4.33;34.72;34.54;33.82;30.44;20.80;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:19:17;11.78;10.51;7.97;4.58;36.73;36.56;35.87;32.66;23.07;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:21:43;12.28;10.92;8.22;4.63;37.12;36.94;36.21;32.80;22.83;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:24:08;11.83;10.50;7.86;4.35;34.91;34.73;34.01;30.68;21.08;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-20T07:26:34;14.01;12.36;9.07;4.75;38.13;37.91;37.02;32.89;21.58;0.95
