sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:00:54;4.00;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:03:20;5.90;;;5.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:05:46;4.43;;;4.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:08:13;3.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:10:39;4.80;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:13:05;3.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:15:32;5.90;;;5.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:17:58;5.83;;;5.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:20:24;3.97;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:22:50;4.17;;;3.57;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:25:16;3.80;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:27:42;3.80;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:30:08;3.53;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:32:35;4.77;;;4.37;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:35:01;5.10;;;4.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:37:27;3.40;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:39:53;3.60;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:42:19;3.80;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:44:45;3.40;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:47:10;5.20;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:49:36;4.10;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:52:02;3.50;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:54:28;3.67;;;3.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:56:55;5.40;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T00:59:21;4.07;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:01:47;4.03;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:04:13;4.63;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:06:39;4.00;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:09:05;3.80;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:11:31;3.37;;;3.17;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:13:57;3.10;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:16:23;4.23;;;3.93;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:18:49;4.00;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:21:14;3.90;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:23:40;4.20;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:26:06;3.17;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:28:32;3.37;;;3.23;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:30:58;3.10;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:33:24;2.77;;;2.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:35:50;3.40;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:38:16;3.90;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:40:43;3.63;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:43:09;3.80;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:45:37;3.00;;;2.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:48:03;3.87;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:50:30;3.87;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:52:57;4.30;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:55:24;3.50;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T01:57:50;4.00;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:00:17;3.93;;;3.63;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:02:45;5.33;;;4.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:05:11;4.67;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:07:38;5.37;;;4.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:10:04;5.23;;;4.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:12:30;5.03;;;4.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:14:56;4.50;;;4.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:17:22;3.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:19:48;4.00;;;3.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:22:14;3.27;;;3.07;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:24:40;3.97;;;3.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:27:06;3.30;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:29:33;3.50;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:31:59;3.73;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:34:25;4.17;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:36:51;4.10;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:39:18;3.90;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:41:44;3.40;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:44:10;3.20;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:46:36;4.20;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:49:01;4.00;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:51:27;3.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:53:53;3.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:56:19;6.87;;;4.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T02:58:45;5.07;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:01:11;6.53;;;4.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:03:37;4.03;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:06:03;5.73;;;4.17;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:08:29;6.03;;;4.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:10:55;11.07;;;3.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:13:21;4.83;;;4.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:15:47;6.20;;;4.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:18:13;4.43;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:20:41;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:23:07;5.40;;;5.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:25:33;3.80;;;3.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:27:59;5.43;;;5.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:30:25;3.90;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:32:51;4.77;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:35:17;5.03;;;4.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:37:43;4.93;;;3.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:40:09;6.00;;;4.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:42:35;7.90;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:45:01;5.30;;;4.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:47:27;4.70;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:49:53;4.87;;;4.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:52:19;4.03;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:54:45;9.03;;;4.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:57:11;4.43;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T03:59:37;4.43;;;4.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:02:03;8.37;;;4.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:04:29;4.70;;;4.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:06:55;4.20;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:09:21;4.10;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:11:47;5.37;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:14:13;3.30;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:16:39;3.67;;;3.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:19:05;6.80;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:21:31;5.20;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:23:57;4.67;;;3.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:26:23;3.90;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:28:49;6.07;;;3.37;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:31:15;13.17;;;5.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:33:40;10.37;;;5.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:36:06;3.97;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:38:34;5.00;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:40:59;7.53;;;5.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:43:25;4.77;;;4.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:45:51;4.30;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:48:17;6.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:50:43;8.73;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:53:09;3.53;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:55:35;5.83;;;4.07;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T04:58:01;8.33;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:00:27;3.50;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:02:53;7.20;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:05:20;6.23;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:07:46;3.93;;;2.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:10:12;5.80;;;2.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:12:38;5.13;;;3.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:15:05;3.17;;;2.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:17:31;4.00;;;2.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:19:57;3.57;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:22:23;3.83;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:24:49;2.93;;;2.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:27:15;2.83;;;2.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:29:41;2.80;;;2.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:32:07;2.97;;;2.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:34:33;4.80;;;2.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:36:59;4.50;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:39:26;4.27;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:41:52;4.10;;;3.63;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:44:18;4.47;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:46:44;6.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:49:10;3.70;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:51:36;6.10;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:54:02;8.23;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:56:29;9.73;;;3.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T05:58:55;6.33;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:01:21;4.67;;;3.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:03:46;4.70;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:06:12;4.30;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:08:39;3.60;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:11:05;7.87;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:13:31;3.70;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:15:57;5.90;;;3.93;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:18:23;6.43;;;3.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:20:49;5.03;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:23:15;8.83;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:25:41;5.90;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:28:07;3.70;;;3.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:30:35;3.57;;;3.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:33:01;6.53;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:35:27;4.13;;;3.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:37:53;5.93;;;5.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:40:19;13.23;;;4.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:42:45;5.93;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:45:11;4.00;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:47:37;9.30;;;5.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:50:03;4.23;;;3.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:52:29;10.33;;;4.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:54:55;14.33;;;3.63;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:57:21;5.00;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T06:59:48;12.40;;;5.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:02:14;5.83;;;4.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:04:41;6.57;;;3.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:07:07;6.93;;;3.37;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:09:33;6.17;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:11:59;4.50;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:14:25;6.57;;;4.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:16:51;16.77;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:19:17;4.30;;;3.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:21:43;6.57;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:24:09;9.83;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:26:35;7.90;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:29:03;7.90;;;4.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:31:29;8.17;;;4.57;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:33:55;7.00;;;5.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:36:21;4.90;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:38:47;7.67;;;4.07;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:41:13;6.50;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:43:41;4.80;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:46:07;15.60;;;5.20;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:48:36;4.87;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:51:03;8.73;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:53:30;5.63;;;3.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:55:56;9.13;;;5.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T07:58:22;8.47;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:00:48;8.87;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:03:14;5.57;;;4.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:05:41;6.30;;;4.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:08:07;8.03;;;4.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:10:33;6.10;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:12:59;11.13;;;4.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:15:25;8.03;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:17:50;7.40;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:20:17;6.97;;;4.23;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:22:43;4.83;;;4.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:25:09;4.80;;;3.67;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:27:40;10.80;;;4.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:30:08;9.17;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:32:34;5.00;;;3.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:35:00;4.93;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:37:26;7.00;;;4.17;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:39:52;10.40;;;5.23;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:42:18;12.20;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:44:44;12.83;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:47:10;5.47;;;4.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:49:38;7.87;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:52:04;11.63;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:54:30;10.10;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:56:56;12.00;;;5.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T08:59:22;9.27;;;4.00;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:01:48;8.27;;;5.07;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:04:19;8.37;;;4.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:06:45;7.53;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:09:11;5.80;;;4.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:11:38;5.90;;;5.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:14:04;9.43;;;5.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:16:30;9.57;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:18:57;8.20;;;5.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:21:23;10.60;;;6.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:23:49;11.30;;;6.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:26:15;9.53;;;4.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:28:41;5.67;;;4.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:31:07;11.73;;;6.10;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:33:33;11.03;;;4.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:35:59;4.53;;;4.03;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:38:25;5.97;;;4.57;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:40:51;6.77;;;4.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:43:19;8.97;;;4.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:45:46;12.53;;;4.63;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:48:12;6.37;;;5.17;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:50:39;7.57;;;5.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:53:05;6.83;;;4.77;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:55:34;12.57;;;4.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T09:58:01;10.33;;;4.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:00:27;13.73;;;4.97;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:02:56;9.53;;;5.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:05:26;12.60;;;5.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:07:52;10.50;;;5.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:10:18;7.73;;;4.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:15:28;15.00;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:17:55;10.30;;;5.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:20:21;7.03;;;4.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:22:47;8.67;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:25:14;5.77;;;4.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:27:39;7.67;;;4.23;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:30:06;5.83;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:32:32;5.10;;;3.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:34:58;15.80;;;5.50;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:37:24;5.03;;;4.17;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:39:51;7.03;;;4.27;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:42:20;6.60;;;3.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:44:47;4.87;;;4.07;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:47:13;7.00;;;4.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:49:39;4.80;;;3.47;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:52:05;5.23;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:54:32;4.90;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:56:58;8.30;;;4.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T10:59:24;6.13;;;4.30;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:01:51;4.13;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:04:20;7.50;;;3.90;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:06:50;5.23;;;4.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:09:20;16.50;;;3.93;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:14:15;7.47;;;4.43;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:16:42;6.67;;;3.87;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:19:08;7.37;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:21:38;4.13;;;3.73;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:24:05;10.53;;;6.40;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:26:31;10.37;;;4.60;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:31:41;11.00;;;4.53;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:34:13;5.20;;;4.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:36:39;4.33;;;3.80;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:39:05;4.77;;;4.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:41:33;11.33;;;3.70;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:43:59;6.73;;;3.83;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:46:26;6.23;;;4.33;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:48:52;4.40;;;3.93;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:51:18;4.53;;;4.13;;
73555;SDS011;61827;51.69883100;10.42690784;2023-12-20T11:53:44;10.70;;;4.10;;
