sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:00:59;6.98;6.16;4.68;2.67;21.55;21.46;21.10;19.13;13.76;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:03:25;6.92;6.10;4.61;2.59;20.91;20.83;20.46;18.48;13.19;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:05:50;7.30;6.43;4.86;2.73;22.05;21.96;21.58;19.49;13.90;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:08:16;7.52;6.62;4.96;2.73;22.11;22.02;21.61;19.42;13.69;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:10:45;7.52;6.61;4.95;2.72;22.00;21.90;21.49;19.30;13.57;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:13:10;7.70;6.77;5.07;2.79;22.56;22.46;22.04;19.80;13.94;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:15:36;7.03;6.19;4.65;2.58;20.85;20.76;20.38;18.35;12.98;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:18:01;7.87;6.90;5.13;2.76;22.31;22.21;21.78;19.44;13.49;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:20:28;7.19;6.32;4.73;2.59;20.93;20.84;20.45;18.34;12.88;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:22:55;7.72;6.78;5.06;2.76;22.30;22.20;21.78;19.51;13.66;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:25:22;8.27;7.25;5.40;2.92;23.62;23.51;23.06;20.62;14.36;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:27:48;8.55;7.50;5.59;3.02;24.41;24.29;23.83;21.30;14.83;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:30:14;7.19;6.33;4.78;2.67;21.61;21.52;21.14;19.08;13.58;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:32:39;8.05;7.07;5.30;2.91;23.56;23.46;23.02;20.68;14.56;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:35:12;7.97;7.03;5.33;3.02;24.39;24.29;23.87;21.61;15.49;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:37:42;8.29;7.32;5.56;3.17;25.63;25.52;25.09;22.76;16.38;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:40:08;7.84;6.93;5.29;3.05;24.62;24.52;24.12;21.93;15.88;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:42:35;8.13;7.22;5.56;3.29;26.55;26.45;26.05;23.84;17.51;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:45:03;8.16;7.23;5.52;3.21;25.91;25.81;25.39;23.13;16.82;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:47:30;8.09;7.16;5.45;3.14;25.34;25.24;24.82;22.56;16.32;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:49:56;7.42;6.63;5.19;3.20;25.76;25.68;25.32;23.40;17.54;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:52:22;7.03;6.37;5.16;3.45;27.73;27.66;27.36;25.73;20.00;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:54:49;7.25;6.54;5.24;3.42;27.50;27.43;27.11;25.36;19.51;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:57:14;6.75;6.05;4.79;3.04;24.48;24.40;24.09;22.40;17.02;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T00:59:40;7.72;6.90;5.40;3.34;26.90;26.81;26.44;24.44;18.34;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:02:06;7.95;7.08;5.51;3.34;26.93;26.84;26.45;24.35;18.11;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:04:31;7.57;6.74;5.24;3.18;25.65;25.56;25.19;23.19;17.25;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:06:57;6.92;6.21;4.91;3.10;24.96;24.88;24.56;22.82;17.31;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:09:23;8.44;7.49;5.76;3.40;27.41;27.31;26.89;24.58;18.02;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:11:51;8.94;7.94;6.12;3.63;29.33;29.23;28.78;26.36;19.39;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:14:17;8.53;7.57;5.82;3.43;27.68;27.58;27.15;24.82;18.19;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:16:42;8.11;7.22;5.60;3.37;27.21;27.11;26.71;24.55;18.20;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:19:08;8.19;7.27;5.58;3.28;26.51;26.41;26.00;23.76;17.39;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:21:34;9.48;8.41;6.48;3.83;30.93;30.81;30.34;27.76;20.38;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:23:59;8.62;7.68;5.98;3.63;29.29;29.18;28.77;26.49;19.72;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:26:25;8.78;7.83;6.08;3.69;29.75;29.65;29.22;26.89;20.00;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:28:50;7.75;6.91;5.39;3.29;26.50;26.41;26.03;23.99;17.90;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:31:16;8.10;7.26;5.74;3.62;29.13;29.04;28.67;26.62;20.17;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:33:42;8.46;7.60;6.05;3.88;31.22;31.13;30.74;28.66;21.88;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:36:07;8.53;7.61;5.95;3.65;29.42;29.32;28.91;26.68;19.96;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:38:37;8.86;7.88;6.10;3.66;29.53;29.42;28.99;26.61;19.68;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:41:02;8.99;8.00;6.21;3.75;30.21;30.11;29.66;27.27;20.23;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:43:28;8.41;7.48;5.81;3.50;28.26;28.16;27.74;25.51;18.92;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:45:55;8.86;7.90;6.15;3.74;30.14;30.03;29.60;27.27;20.31;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:48:22;8.53;7.66;6.09;3.89;31.35;31.26;30.87;28.76;21.93;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:50:49;7.96;7.13;5.62;3.53;28.46;28.37;28.00;25.98;19.65;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:53:16;9.11;8.17;6.47;4.10;33.07;32.96;32.54;30.26;23.00;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:55:43;9.34;8.28;6.35;3.72;30.01;29.90;29.42;26.86;19.61;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T01:58:10;10.09;8.89;6.71;3.76;30.39;30.26;29.72;26.83;19.11;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:00:38;9.78;8.67;6.65;3.90;31.46;31.34;30.84;28.15;20.56;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:03:04;9.36;8.32;6.44;3.86;31.15;31.04;30.57;28.07;20.75;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:05:31;9.42;8.36;6.44;3.82;30.81;30.70;30.22;27.67;20.34;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:08:00;9.61;8.51;6.51;3.78;30.49;30.37;29.88;27.21;19.78;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:10:26;8.51;7.54;5.78;3.38;27.32;27.22;26.78;24.44;17.84;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:12:52;9.85;8.67;6.53;3.64;29.47;29.34;28.82;25.98;18.46;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:15:18;11.72;10.25;7.57;3.99;32.32;32.17;31.51;27.98;19.17;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:17:44;11.04;9.70;7.27;3.99;32.27;32.12;31.53;28.31;19.91;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:20:11;8.89;7.85;5.95;3.38;27.31;27.20;26.73;24.22;17.39;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:22:37;10.82;9.51;7.12;3.91;31.60;31.46;30.88;27.72;19.49;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:25:02;9.73;8.57;6.46;3.61;29.20;29.07;28.55;25.76;18.32;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:27:28;9.22;8.18;6.28;3.70;29.83;29.72;29.26;26.73;19.57;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:29:54;9.56;8.47;6.48;3.78;30.50;30.39;29.90;27.26;19.85;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:32:20;9.33;8.24;6.25;3.56;28.78;28.66;28.18;25.54;18.37;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:34:48;10.16;8.91;6.66;3.62;29.29;29.16;28.61;25.62;17.92;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:37:14;11.20;9.80;7.26;3.86;31.23;31.08;30.46;27.10;18.66;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:39:40;11.12;9.71;7.16;3.74;30.30;30.15;29.52;26.15;17.81;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:42:06;11.11;9.74;7.25;3.90;31.54;31.40;30.79;27.49;19.09;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:44:32;10.26;9.06;6.87;3.91;31.58;31.45;30.92;28.01;20.13;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:46:57;9.87;8.73;6.66;3.84;31.00;30.88;30.37;27.62;20.00;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:49:23;9.59;8.48;6.47;3.74;30.19;30.07;29.57;26.90;19.50;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:51:48;9.62;8.49;6.45;3.67;29.66;29.54;29.04;26.32;18.92;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:54:14;9.85;8.71;6.65;3.84;31.01;30.89;30.38;27.64;20.03;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:56:40;10.32;9.09;6.85;3.82;30.93;30.80;30.25;27.28;19.39;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T02:59:05;10.36;9.07;6.73;3.59;29.07;28.93;28.36;25.27;17.45;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:01:32;10.89;9.49;6.94;3.55;28.78;28.63;28.01;24.65;16.53;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:03:57;11.09;9.71;7.19;3.83;30.99;30.85;30.23;26.91;18.56;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:06:23;11.67;10.16;7.44;3.80;30.77;30.61;29.95;26.35;17.65;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:08:48;11.80;10.27;7.49;3.78;30.69;30.52;29.84;26.18;17.41;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:11:14;10.76;9.41;6.96;3.67;29.71;29.57;28.97;25.72;17.64;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:13:39;10.35;9.07;6.74;3.61;29.26;29.12;28.55;25.47;17.65;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:16:08;11.18;9.76;7.20;3.76;30.49;30.34;29.71;26.32;17.94;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:18:35;11.03;9.66;7.15;3.80;30.76;30.61;30.00;26.69;18.38;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:21:01;10.23;8.96;6.67;3.58;29.00;28.86;28.30;25.26;17.53;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:23:27;10.71;9.36;6.89;3.59;29.10;28.95;28.35;25.09;17.06;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:25:52;10.99;9.58;7.01;3.58;29.03;28.88;28.25;24.86;16.67;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:28:18;10.84;9.44;6.90;3.51;28.48;28.33;27.71;24.36;16.29;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:30:44;11.00;9.60;7.03;3.61;29.30;29.15;28.52;25.14;16.93;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:33:10;10.73;9.33;6.80;3.43;27.85;27.70;27.08;23.75;15.78;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:35:36;10.50;9.15;6.69;3.41;27.66;27.52;26.92;23.68;15.85;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:38:02;10.02;8.78;6.52;3.48;28.21;28.08;27.52;24.53;16.97;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:40:28;10.25;8.98;6.69;3.60;29.14;29.01;28.45;25.41;17.66;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:42:53;12.24;10.69;7.88;4.12;33.39;33.22;32.53;28.82;19.64;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:45:19;11.36;9.91;7.27;3.74;30.33;30.17;29.53;26.04;17.56;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:47:44;11.21;9.75;7.09;3.56;28.86;28.70;28.05;24.55;16.24;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:50:10;11.94;10.38;7.54;3.76;30.48;30.31;29.62;25.87;17.02;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:52:35;11.38;9.93;7.28;3.74;30.32;30.16;29.51;26.02;17.52;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:55:01;11.11;9.66;7.04;3.55;28.79;28.64;28.00;24.54;16.29;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:57:26;11.52;10.02;7.30;3.67;29.80;29.64;28.98;25.39;16.83;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T03:59:52;10.16;8.92;6.65;3.60;29.11;28.98;28.43;25.42;17.73;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:02:17;10.85;9.51;7.07;3.80;30.75;30.60;30.01;26.79;18.59;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:04:43;11.03;9.63;7.10;3.70;30.00;29.85;29.23;25.88;17.61;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:07:08;10.63;9.31;6.89;3.66;29.63;29.48;28.89;25.70;17.70;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:09:34;11.39;9.93;7.26;3.71;30.08;29.92;29.27;25.76;17.26;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:12:00;12.49;10.87;7.94;4.03;32.70;32.53;31.82;27.95;18.66;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:14:26;11.80;10.26;7.45;3.73;30.23;30.07;29.38;25.69;16.94;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:16:52;10.43;9.09;6.67;3.43;27.78;27.64;27.05;23.85;16.06;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:19:18;11.27;9.85;7.26;3.80;30.76;30.61;29.98;26.56;18.10;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:21:44;11.32;9.89;7.29;3.82;30.95;30.80;30.16;26.73;18.24;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:24:09;10.79;9.46;7.05;3.80;30.76;30.62;30.03;26.84;18.68;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:26:35;11.20;9.78;7.20;3.76;30.44;30.29;29.66;26.25;17.86;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:29:01;10.73;9.39;6.97;3.71;30.06;29.91;29.32;26.12;18.03;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:31:26;9.73;8.57;6.45;3.60;29.08;28.96;28.44;25.64;18.21;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:33:52;10.42;9.16;6.86;3.77;30.51;30.38;29.81;26.78;18.85;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:36:17;11.53;10.07;7.41;3.85;31.20;31.04;30.39;26.87;18.24;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:38:46;10.40;9.15;6.86;3.77;30.50;30.37;29.81;26.78;18.86;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:41:11;10.72;9.40;7.02;3.81;30.86;30.72;30.13;26.98;18.86;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:43:43;10.46;9.19;6.89;3.78;30.57;30.43;29.87;26.82;18.86;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:46:09;9.99;8.80;6.64;3.71;30.01;29.88;29.35;26.48;18.84;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:48:35;11.39;9.99;7.46;4.04;32.73;32.58;31.96;28.60;19.97;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:51:01;10.18;8.92;6.65;3.58;29.00;28.86;28.31;25.29;17.59;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:53:27;11.82;10.34;7.65;4.04;32.72;32.56;31.90;28.34;19.45;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:55:52;10.57;9.29;6.95;3.80;30.78;30.64;30.07;26.97;18.94;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T04:58:18;10.41;9.15;6.85;3.76;30.40;30.27;29.70;26.67;18.75;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:00:44;10.93;9.56;7.08;3.75;30.39;30.24;29.63;26.35;18.13;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:03:10;11.78;10.27;7.52;3.85;31.23;31.07;30.40;26.78;17.99;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:05:36;10.62;9.29;6.85;3.59;29.09;28.94;28.35;25.13;17.16;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:08:04;10.76;9.41;6.97;3.69;29.86;29.71;29.12;25.88;17.79;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:10:30;10.02;8.78;6.52;3.48;28.21;28.08;27.52;24.53;16.97;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:12:55;10.47;9.17;6.82;3.66;29.60;29.46;28.89;25.77;17.87;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:15:21;10.00;8.75;6.49;3.45;27.96;27.82;27.27;24.28;16.74;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:17:46;10.11;8.89;6.67;3.67;29.69;29.55;29.01;26.07;18.37;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:20:12;10.70;9.40;7.04;3.86;31.22;31.08;30.50;27.38;19.24;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:22:37;11.41;9.97;7.36;3.87;31.33;31.18;30.54;27.10;18.53;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:25:03;10.08;8.83;6.56;3.51;28.38;28.25;27.69;24.69;17.08;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:27:29;10.96;9.65;7.25;4.03;32.56;32.42;31.83;28.66;20.30;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:29:55;11.91;10.37;7.56;3.83;31.04;30.88;30.20;26.50;17.64;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:32:23;9.83;8.58;6.33;3.31;26.78;26.65;26.09;23.11;15.74;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:34:48;10.80;9.44;6.95;3.63;29.39;29.24;28.64;25.36;17.26;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:37:14;10.12;8.85;6.54;3.44;27.88;27.74;27.18;24.12;16.52;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:39:40;11.18;9.77;7.21;3.77;30.57;30.42;29.79;26.40;18.01;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:42:05;10.38;9.09;6.75;3.62;29.28;29.14;28.57;25.48;17.65;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:44:31;9.64;8.51;6.47;3.68;29.77;29.65;29.14;26.42;19.01;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:46:56;9.81;8.62;6.46;3.55;28.69;28.57;28.04;25.17;17.71;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:49:22;11.95;10.46;7.76;4.13;33.43;33.27;32.61;29.03;20.02;0.87
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:51:48;11.79;10.30;7.58;3.94;31.94;31.78;31.12;27.53;18.70;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:54:13;10.62;9.29;6.88;3.64;29.48;29.34;28.74;25.55;17.56;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:56:39;12.06;10.48;7.62;3.81;30.94;30.77;30.07;26.30;17.36;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T05:59:04;11.56;10.11;7.47;3.93;31.85;31.69;31.04;27.56;18.87;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:01:30;10.84;9.55;7.20;4.02;32.52;32.38;31.80;28.69;20.40;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:03:56;11.40;10.03;7.53;4.17;33.74;33.60;32.99;29.69;21.00;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:06:23;10.68;9.36;6.96;3.73;30.18;30.04;29.45;26.27;18.21;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:08:49;10.35;9.10;6.84;3.77;30.53;30.39;29.84;26.83;18.95;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:11:15;10.48;9.19;6.84;3.69;29.84;29.70;29.13;26.03;18.10;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:13:40;11.28;9.90;7.40;4.03;32.58;32.43;31.82;28.50;19.94;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:16:06;11.48;10.06;7.48;4.00;32.41;32.25;31.62;28.20;19.53;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:18:35;12.12;10.63;7.93;4.29;34.75;34.59;33.93;30.35;21.17;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:21:02;10.70;9.43;7.13;4.01;32.41;32.27;31.71;28.65;20.46;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:23:28;11.00;9.68;7.29;4.07;32.87;32.73;32.15;28.98;20.58;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:25:53;11.76;10.33;7.74;4.25;34.35;34.20;33.57;30.13;21.19;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:28:19;11.88;10.36;7.59;3.90;31.65;31.49;30.81;27.17;18.30;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:30:44;11.50;10.09;7.52;4.07;32.95;32.80;32.17;28.78;20.06;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:33:12;11.37;9.96;7.40;3.97;32.15;32.00;31.37;27.99;19.40;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:35:38;10.71;9.42;7.07;3.91;31.60;31.46;30.89;27.78;19.62;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:38:04;10.40;9.15;6.89;3.83;30.97;30.83;30.28;27.28;19.34;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:40:29;11.29;9.91;7.41;4.03;32.64;32.49;31.88;28.56;20.00;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:42:55;10.03;8.82;6.62;3.65;29.55;29.42;28.88;25.97;18.33;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:45:21;10.52;9.28;7.03;3.98;32.20;32.06;31.51;28.53;20.45;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:47:46;10.65;9.36;7.02;3.86;31.19;31.06;30.48;27.38;19.28;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:50:12;10.49;9.22;6.92;3.81;30.84;30.71;30.14;27.09;19.10;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:52:37;11.16;9.80;7.32;3.98;32.20;32.06;31.45;28.17;19.70;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:55:03;10.52;9.24;6.92;3.80;30.73;30.59;30.03;26.95;18.96;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:57:29;10.77;9.43;7.01;3.76;30.42;30.28;29.69;26.49;18.35;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T06:59:55;11.57;10.13;7.52;4.02;32.52;32.36;31.72;28.27;19.55;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:02:21;10.58;9.32;7.02;3.91;31.58;31.44;30.88;27.83;19.75;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:04:47;10.55;9.26;6.90;3.73;30.20;30.06;29.48;26.37;18.38;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:07:13;11.23;9.82;7.27;3.84;31.14;30.99;30.36;26.99;18.54;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:09:39;10.84;9.49;7.05;3.77;30.49;30.34;29.74;26.51;18.34;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:12:06;10.25;9.06;6.90;3.97;32.08;31.95;31.43;28.56;20.66;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:14:31;10.42;9.20;7.00;4.00;32.30;32.17;31.63;28.70;20.68;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:16:57;12.20;10.71;8.01;4.36;35.31;35.15;34.49;30.91;21.66;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:19:22;11.23;9.90;7.47;4.18;33.80;33.66;33.06;29.84;21.24;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:21:48;10.11;8.95;6.83;3.94;31.86;31.73;31.21;28.39;20.58;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-12-20T07:24:13;10.56;9.33;7.09;4.05;32.76;32.62;32.08;29.10;20.97;0.81
