sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76901;BMP280;65859;43.020;25.096;2023-12-20T00:00:02;99660.06;;;0.63
76901;BMP280;65859;43.020;25.096;2023-12-20T00:02:47;99646.63;;;0.93
76901;BMP280;65859;43.020;25.096;2023-12-20T00:05:32;99647.91;;;1.35
76901;BMP280;65859;43.020;25.096;2023-12-20T00:08:18;99636.38;;;1.58
76901;BMP280;65859;43.020;25.096;2023-12-20T00:11:02;99634.03;;;1.29
76901;BMP280;65859;43.020;25.096;2023-12-20T00:13:47;99631.03;;;1.20
76901;BMP280;65859;43.020;25.096;2023-12-20T00:16:31;99632.69;;;1.54
76901;BMP280;65859;43.020;25.096;2023-12-20T00:19:17;99629.72;;;1.72
76901;BMP280;65859;43.020;25.096;2023-12-20T00:22:02;99630.56;;;1.51
76901;BMP280;65859;43.020;25.096;2023-12-20T00:24:47;99634.22;;;1.50
76901;BMP280;65859;43.020;25.096;2023-12-20T00:27:32;99634.06;;;1.61
76901;BMP280;65859;43.020;25.096;2023-12-20T00:30:17;99624.66;;;1.60
76901;BMP280;65859;43.020;25.096;2023-12-20T00:33:04;99620.03;;;1.45
76901;BMP280;65859;43.020;25.096;2023-12-20T00:35:49;99627.94;;;1.51
76901;BMP280;65859;43.020;25.096;2023-12-20T00:38:33;99621.56;;;1.41
76901;BMP280;65859;43.020;25.096;2023-12-20T00:41:18;99613.78;;;1.19
76901;BMP280;65859;43.020;25.096;2023-12-20T00:44:02;99614.09;;;1.01
76901;BMP280;65859;43.020;25.096;2023-12-20T00:46:47;99609.69;;;1.07
76901;BMP280;65859;43.020;25.096;2023-12-20T00:49:33;99606.25;;;1.23
76901;BMP280;65859;43.020;25.096;2023-12-20T00:52:19;99606.28;;;1.28
76901;BMP280;65859;43.020;25.096;2023-12-20T00:55:04;99598.88;;;1.20
76901;BMP280;65859;43.020;25.096;2023-12-20T00:57:50;99592.88;;;1.19
76901;BMP280;65859;43.020;25.096;2023-12-20T01:00:35;99576.41;;;1.46
76901;BMP280;65859;43.020;25.096;2023-12-20T01:03:20;99581.69;;;1.24
76901;BMP280;65859;43.020;25.096;2023-12-20T01:06:04;99574.59;;;0.97
76901;BMP280;65859;43.020;25.096;2023-12-20T01:08:49;99577.72;;;0.56
76901;BMP280;65859;43.020;25.096;2023-12-20T01:11:35;99570.09;;;0.71
76901;BMP280;65859;43.020;25.096;2023-12-20T01:14:19;99569.53;;;0.69
76901;BMP280;65859;43.020;25.096;2023-12-20T01:17:04;99563.06;;;0.55
76901;BMP280;65859;43.020;25.096;2023-12-20T01:19:51;99560.66;;;0.48
76901;BMP280;65859;43.020;25.096;2023-12-20T01:22:35;99557.16;;;0.81
76901;BMP280;65859;43.020;25.096;2023-12-20T01:25:20;99553.75;;;1.03
76901;BMP280;65859;43.020;25.096;2023-12-20T01:28:05;99550.94;;;1.09
76901;BMP280;65859;43.020;25.096;2023-12-20T01:30:50;99518.16;;;0.96
76901;BMP280;65859;43.020;25.096;2023-12-20T01:33:34;99537.84;;;1.04
76901;BMP280;65859;43.020;25.096;2023-12-20T01:36:19;99533.34;;;1.21
76901;BMP280;65859;43.020;25.096;2023-12-20T01:39:04;99539.47;;;0.88
76901;BMP280;65859;43.020;25.096;2023-12-20T01:41:48;99534.16;;;0.39
76901;BMP280;65859;43.020;25.096;2023-12-20T01:44:33;99532.63;;;0.60
76901;BMP280;65859;43.020;25.096;2023-12-20T01:47:18;99528.88;;;0.34
76901;BMP280;65859;43.020;25.096;2023-12-20T01:50:05;99518.22;;;0.80
76901;BMP280;65859;43.020;25.096;2023-12-20T01:52:53;99521.56;;;0.75
76901;BMP280;65859;43.020;25.096;2023-12-20T01:55:41;99507.25;;;0.56
76901;BMP280;65859;43.020;25.096;2023-12-20T01:58:26;99508.34;;;0.82
76901;BMP280;65859;43.020;25.096;2023-12-20T02:01:12;99498.00;;;0.70
76901;BMP280;65859;43.020;25.096;2023-12-20T02:03:58;99497.78;;;0.71
76901;BMP280;65859;43.020;25.096;2023-12-20T02:06:44;99498.00;;;0.70
76901;BMP280;65859;43.020;25.096;2023-12-20T02:09:31;99483.38;;;0.69
76901;BMP280;65859;43.020;25.096;2023-12-20T02:12:16;99483.81;;;0.83
76901;BMP280;65859;43.020;25.096;2023-12-20T02:15:02;99457.22;;;0.64
76901;BMP280;65859;43.020;25.096;2023-12-20T02:17:47;99465.66;;;0.71
76901;BMP280;65859;43.020;25.096;2023-12-20T02:20:34;99464.25;;;0.85
76901;BMP280;65859;43.020;25.096;2023-12-20T02:23:18;99471.88;;;0.70
76901;BMP280;65859;43.020;25.096;2023-12-20T02:26:05;99466.63;;;0.65
76901;BMP280;65859;43.020;25.096;2023-12-20T02:28:50;99458.63;;;0.49
76901;BMP280;65859;43.020;25.096;2023-12-20T02:31:35;99453.09;;;0.46
76901;BMP280;65859;43.020;25.096;2023-12-20T02:34:20;99457.28;;;0.47
76901;BMP280;65859;43.020;25.096;2023-12-20T02:37:04;99455.44;;;0.04
76901;BMP280;65859;43.020;25.096;2023-12-20T02:39:49;99453.41;;;-0.11
76901;BMP280;65859;43.020;25.096;2023-12-20T02:42:34;99445.94;;;0.36
76901;BMP280;65859;43.020;25.096;2023-12-20T02:45:19;99440.09;;;0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T02:48:04;99439.13;;;0.35
76901;BMP280;65859;43.020;25.096;2023-12-20T02:50:51;99436.53;;;0.35
76901;BMP280;65859;43.020;25.096;2023-12-20T02:53:36;99426.59;;;0.32
76901;BMP280;65859;43.020;25.096;2023-12-20T02:56:21;99425.38;;;0.18
76901;BMP280;65859;43.020;25.096;2023-12-20T02:59:06;99422.59;;;-0.48
76901;BMP280;65859;43.020;25.096;2023-12-20T03:01:52;99415.44;;;-0.58
76901;BMP280;65859;43.020;25.096;2023-12-20T03:04:37;99412.34;;;-0.72
76901;BMP280;65859;43.020;25.096;2023-12-20T03:07:21;99411.56;;;-0.38
76901;BMP280;65859;43.020;25.096;2023-12-20T03:10:06;99414.41;;;-0.90
76901;BMP280;65859;43.020;25.096;2023-12-20T03:12:52;99408.25;;;-0.67
76901;BMP280;65859;43.020;25.096;2023-12-20T03:15:37;99414.47;;;-0.85
76901;BMP280;65859;43.020;25.096;2023-12-20T03:18:22;99387.31;;;-0.89
76901;BMP280;65859;43.020;25.096;2023-12-20T03:21:08;99407.69;;;-0.19
76901;BMP280;65859;43.020;25.096;2023-12-20T03:23:53;99405.50;;;0.12
76901;BMP280;65859;43.020;25.096;2023-12-20T03:26:40;99395.84;;;0.12
76901;BMP280;65859;43.020;25.096;2023-12-20T03:29:25;99384.56;;;0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T03:32:10;99383.34;;;0.14
76901;BMP280;65859;43.020;25.096;2023-12-20T03:34:54;99366.97;;;0.19
76901;BMP280;65859;43.020;25.096;2023-12-20T03:37:39;99384.50;;;0.02
76901;BMP280;65859;43.020;25.096;2023-12-20T03:40:23;99386.91;;;-0.14
76901;BMP280;65859;43.020;25.096;2023-12-20T03:43:08;99383.13;;;0.16
76901;BMP280;65859;43.020;25.096;2023-12-20T03:45:53;99374.59;;;0.26
76901;BMP280;65859;43.020;25.096;2023-12-20T03:48:38;99366.09;;;0.35
76901;BMP280;65859;43.020;25.096;2023-12-20T03:51:25;99368.78;;;0.18
76901;BMP280;65859;43.020;25.096;2023-12-20T03:54:10;99353.56;;;0.10
76901;BMP280;65859;43.020;25.096;2023-12-20T03:56:54;99359.69;;;-0.01
76901;BMP280;65859;43.020;25.096;2023-12-20T03:59:39;99350.41;;;0.08
76901;BMP280;65859;43.020;25.096;2023-12-20T04:02:24;99358.34;;;-0.26
76901;BMP280;65859;43.020;25.096;2023-12-20T04:05:09;99358.66;;;-0.22
76901;BMP280;65859;43.020;25.096;2023-12-20T04:07:54;99347.19;;;-0.21
76901;BMP280;65859;43.020;25.096;2023-12-20T04:10:39;99346.28;;;-0.32
76901;BMP280;65859;43.020;25.096;2023-12-20T04:13:24;99348.66;;;-0.08
76901;BMP280;65859;43.020;25.096;2023-12-20T04:16:08;99334.41;;;-0.01
76901;BMP280;65859;43.020;25.096;2023-12-20T04:18:53;99340.16;;;-0.37
76901;BMP280;65859;43.020;25.096;2023-12-20T04:21:39;99337.03;;;-0.39
76901;BMP280;65859;43.020;25.096;2023-12-20T04:24:24;99324.25;;;-0.19
76901;BMP280;65859;43.020;25.096;2023-12-20T04:27:09;99326.66;;;0.05
76901;BMP280;65859;43.020;25.096;2023-12-20T04:29:53;99330.81;;;-0.55
76901;BMP280;65859;43.020;25.096;2023-12-20T04:32:38;99335.78;;;-0.54
76901;BMP280;65859;43.020;25.096;2023-12-20T04:35:22;99322.38;;;-0.62
76901;BMP280;65859;43.020;25.096;2023-12-20T04:38:07;99323.59;;;-0.31
76901;BMP280;65859;43.020;25.096;2023-12-20T04:40:52;99317.78;;;-0.33
76901;BMP280;65859;43.020;25.096;2023-12-20T04:43:36;99315.00;;;-0.49
76901;BMP280;65859;43.020;25.096;2023-12-20T04:46:22;99318.03;;;-0.18
76901;BMP280;65859;43.020;25.096;2023-12-20T04:49:06;99308.56;;;-0.24
76901;BMP280;65859;43.020;25.096;2023-12-20T04:51:53;99317.34;;;-0.30
76901;BMP280;65859;43.020;25.096;2023-12-20T04:54:37;99323.91;;;-0.44
76901;BMP280;65859;43.020;25.096;2023-12-20T04:57:22;99329.47;;;-0.58
76901;BMP280;65859;43.020;25.096;2023-12-20T05:00:07;99308.47;;;-0.51
76901;BMP280;65859;43.020;25.096;2023-12-20T05:02:55;99310.13;;;-0.23
76901;BMP280;65859;43.020;25.096;2023-12-20T05:05:40;99315.31;;;-0.45
76901;BMP280;65859;43.020;25.096;2023-12-20T05:08:25;99313.78;;;-0.24
76901;BMP280;65859;43.020;25.096;2023-12-20T05:11:11;99304.88;;;-0.06
76901;BMP280;65859;43.020;25.096;2023-12-20T05:13:58;99302.50;;;-0.08
76901;BMP280;65859;43.020;25.096;2023-12-20T05:16:43;99298.50;;;0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T05:19:28;99299.06;;;-0.13
76901;BMP280;65859;43.020;25.096;2023-12-20T05:22:14;99296.41;;;-0.18
76901;BMP280;65859;43.020;25.096;2023-12-20T05:24:59;99282.34;;;-0.17
76901;BMP280;65859;43.020;25.096;2023-12-20T05:27:44;99282.94;;;-0.10
76901;BMP280;65859;43.020;25.096;2023-12-20T05:30:28;99284.16;;;0.04
76901;BMP280;65859;43.020;25.096;2023-12-20T05:33:13;99272.81;;;-0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T05:35:57;99273.19;;;0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T05:38:42;99265.16;;;0.09
76901;BMP280;65859;43.020;25.096;2023-12-20T05:41:27;99269.53;;;-0.19
76901;BMP280;65859;43.020;25.096;2023-12-20T05:44:12;99268.13;;;-0.05
76901;BMP280;65859;43.020;25.096;2023-12-20T05:46:57;99268.34;;;-0.50
76901;BMP280;65859;43.020;25.096;2023-12-20T05:49:43;99261.50;;;-0.34
76901;BMP280;65859;43.020;25.096;2023-12-20T05:52:30;99276.53;;;0.03
76901;BMP280;65859;43.020;25.096;2023-12-20T05:55:14;99282.44;;;-0.07
76901;BMP280;65859;43.020;25.096;2023-12-20T05:57:59;99261.69;;;-0.19
76901;BMP280;65859;43.020;25.096;2023-12-20T06:00:43;99261.38;;;-0.01
76901;BMP280;65859;43.020;25.096;2023-12-20T06:03:28;99257.84;;;0.11
76901;BMP280;65859;43.020;25.096;2023-12-20T06:06:13;99258.06;;;0.31
76901;BMP280;65859;43.020;25.096;2023-12-20T06:08:58;99248.13;;;0.28
76901;BMP280;65859;43.020;25.096;2023-12-20T06:11:43;99255.72;;;0.30
76901;BMP280;65859;43.020;25.096;2023-12-20T06:14:27;99264.50;;;-0.04
76901;BMP280;65859;43.020;25.096;2023-12-20T06:17:13;99261.91;;;-0.04
76901;BMP280;65859;43.020;25.096;2023-12-20T06:19:57;99255.06;;;0.49
76901;BMP280;65859;43.020;25.096;2023-12-20T06:22:43;99260.69;;;1.06
76901;BMP280;65859;43.020;25.096;2023-12-20T06:25:28;99255.94;;;1.45
76901;BMP280;65859;43.020;25.096;2023-12-20T06:28:13;99251.44;;;1.30
76901;BMP280;65859;43.020;25.096;2023-12-20T06:30:59;99245.03;;;1.63
76901;BMP280;65859;43.020;25.096;2023-12-20T06:33:45;99257.13;;;1.90
76901;BMP280;65859;43.020;25.096;2023-12-20T06:36:29;99255.13;;;2.43
76901;BMP280;65859;43.020;25.096;2023-12-20T06:39:14;99247.25;;;2.17
76901;BMP280;65859;43.020;25.096;2023-12-20T06:41:59;99252.75;;;2.57
76901;BMP280;65859;43.020;25.096;2023-12-20T06:44:43;99250.38;;;2.81
76901;BMP280;65859;43.020;25.096;2023-12-20T06:47:28;99244.78;;;3.13
76901;BMP280;65859;43.020;25.096;2023-12-20T06:50:12;99245.84;;;3.07
76901;BMP280;65859;43.020;25.096;2023-12-20T06:52:59;99249.78;;;2.99
76901;BMP280;65859;43.020;25.096;2023-12-20T06:55:43;99246.69;;;2.71
76901;BMP280;65859;43.020;25.096;2023-12-20T06:58:28;99230.72;;;2.88
76901;BMP280;65859;43.020;25.096;2023-12-20T07:01:14;99233.88;;;2.60
76901;BMP280;65859;43.020;25.096;2023-12-20T07:03:59;99232.59;;;2.47
76901;BMP280;65859;43.020;25.096;2023-12-20T07:06:44;99220.28;;;2.07
76901;BMP280;65859;43.020;25.096;2023-12-20T07:09:29;99220.03;;;3.39
76901;BMP280;65859;43.020;25.096;2023-12-20T07:12:14;99225.66;;;4.06
76901;BMP280;65859;43.020;25.096;2023-12-20T07:14:58;99231.41;;;4.42
76901;BMP280;65859;43.020;25.096;2023-12-20T07:17:43;99224.53;;;4.76
76901;BMP280;65859;43.020;25.096;2023-12-20T07:20:28;99215.25;;;3.96
76901;BMP280;65859;43.020;25.096;2023-12-20T07:23:14;99218.94;;;2.81
76901;BMP280;65859;43.020;25.096;2023-12-20T07:25:59;99213.16;;;2.84
76901;BMP280;65859;43.020;25.096;2023-12-20T07:28:43;99207.19;;;2.63
76901;BMP280;65859;43.020;25.096;2023-12-20T07:31:28;99211.09;;;2.60
76901;BMP280;65859;43.020;25.096;2023-12-20T07:34:12;99209.78;;;2.73
76901;BMP280;65859;43.020;25.096;2023-12-20T07:36:57;99205.38;;;2.48
76901;BMP280;65859;43.020;25.096;2023-12-20T07:39:42;99198.06;;;2.30
76901;BMP280;65859;43.020;25.096;2023-12-20T07:42:26;99186.53;;;2.31
76901;BMP280;65859;43.020;25.096;2023-12-20T07:45:11;99176.59;;;2.07
76901;BMP280;65859;43.020;25.096;2023-12-20T07:47:56;99198.25;;;2.74
76901;BMP280;65859;43.020;25.096;2023-12-20T07:50:42;99192.50;;;4.44
76901;BMP280;65859;43.020;25.096;2023-12-20T07:53:28;99179.03;;;5.18
76901;BMP280;65859;43.020;25.096;2023-12-20T07:56:15;99182.34;;;5.29
76901;BMP280;65859;43.020;25.096;2023-12-20T07:59:00;99179.66;;;5.85
76901;BMP280;65859;43.020;25.096;2023-12-20T08:01:45;99182.50;;;5.37
76901;BMP280;65859;43.020;25.096;2023-12-20T08:04:30;99177.59;;;5.82
76901;BMP280;65859;43.020;25.096;2023-12-20T08:07:15;99179.69;;;6.59
76901;BMP280;65859;43.020;25.096;2023-12-20T08:10:00;99188.00;;;7.02
76901;BMP280;65859;43.020;25.096;2023-12-20T08:12:44;99186.69;;;6.64
76901;BMP280;65859;43.020;25.096;2023-12-20T08:15:29;99179.16;;;7.35
76901;BMP280;65859;43.020;25.096;2023-12-20T08:18:13;99173.22;;;7.74
76901;BMP280;65859;43.020;25.096;2023-12-20T08:20:58;99162.16;;;7.27
76901;BMP280;65859;43.020;25.096;2023-12-20T08:23:44;99172.09;;;7.08
76901;BMP280;65859;43.020;25.096;2023-12-20T08:26:30;99164.53;;;7.28
76901;BMP280;65859;43.020;25.096;2023-12-20T08:29:14;99154.84;;;7.91
76901;BMP280;65859;43.020;25.096;2023-12-20T08:31:59;99150.69;;;7.99
76901;BMP280;65859;43.020;25.096;2023-12-20T08:34:44;99156.72;;;7.99
76901;BMP280;65859;43.020;25.096;2023-12-20T08:37:29;99150.56;;;8.13
76901;BMP280;65859;43.020;25.096;2023-12-20T08:40:14;99150.56;;;8.13
76901;BMP280;65859;43.020;25.096;2023-12-20T08:42:59;99137.69;;;8.94
76901;BMP280;65859;43.020;25.096;2023-12-20T08:45:44;99135.44;;;8.44
76901;BMP280;65859;43.020;25.096;2023-12-20T08:48:29;99127.84;;;8.60
76901;BMP280;65859;43.020;25.096;2023-12-20T08:51:14;99130.25;;;9.05
76901;BMP280;65859;43.020;25.096;2023-12-20T08:54:00;99119.44;;;9.18
76901;BMP280;65859;43.020;25.096;2023-12-20T08:56:45;99108.91;;;8.84
76901;BMP280;65859;43.020;25.096;2023-12-20T08:59:30;99105.22;;;9.96
76901;BMP280;65859;43.020;25.096;2023-12-20T09:02:16;99091.78;;;9.63
76901;BMP280;65859;43.020;25.096;2023-12-20T09:05:01;99099.16;;;9.95
76901;BMP280;65859;43.020;25.096;2023-12-20T09:07:46;99095.31;;;9.29
76901;BMP280;65859;43.020;25.096;2023-12-20T09:10:31;99081.28;;;10.13
76901;BMP280;65859;43.020;25.096;2023-12-20T09:13:16;99072.88;;;10.74
76901;BMP280;65859;43.020;25.096;2023-12-20T09:16:02;99065.38;;;11.21
76901;BMP280;65859;43.020;25.096;2023-12-20T09:18:47;99030.47;;;8.53
76901;BMP280;65859;43.020;25.096;2023-12-20T09:21:31;99049.97;;;7.92
76901;BMP280;65859;43.020;25.096;2023-12-20T09:24:18;99047.72;;;8.59
76901;BMP280;65859;43.020;25.096;2023-12-20T09:27:02;99043.31;;;12.18
76901;BMP280;65859;43.020;25.096;2023-12-20T09:29:47;99041.38;;;14.01
76901;BMP280;65859;43.020;25.096;2023-12-20T09:32:33;99018.84;;;12.13
76901;BMP280;65859;43.020;25.096;2023-12-20T09:35:18;99022.59;;;12.52
76901;BMP280;65859;43.020;25.096;2023-12-20T09:38:03;99025.25;;;11.47
76901;BMP280;65859;43.020;25.096;2023-12-20T09:40:48;99002.16;;;10.57
76901;BMP280;65859;43.020;25.096;2023-12-20T09:43:37;99007.00;;;9.33
76901;BMP280;65859;43.020;25.096;2023-12-20T09:46:24;99034.88;;;11.40
76901;BMP280;65859;43.020;25.096;2023-12-20T09:49:12;99017.34;;;12.99
76901;BMP280;65859;43.020;25.096;2023-12-20T09:51:57;99012.50;;;14.68
76901;BMP280;65859;43.020;25.096;2023-12-20T09:54:44;99004.72;;;14.60
76901;BMP280;65859;43.020;25.096;2023-12-20T09:57:29;99007.41;;;13.47
76901;BMP280;65859;43.020;25.096;2023-12-20T10:00:15;98999.06;;;13.65
76901;BMP280;65859;43.020;25.096;2023-12-20T10:03:01;98988.78;;;15.13
76901;BMP280;65859;43.020;25.096;2023-12-20T10:05:47;98966.41;;;15.81
76901;BMP280;65859;43.020;25.096;2023-12-20T10:08:33;98964.56;;;15.88
76901;BMP280;65859;43.020;25.096;2023-12-20T10:11:19;98968.38;;;15.27
76901;BMP280;65859;43.020;25.096;2023-12-20T10:14:05;98970.31;;;15.30
76901;BMP280;65859;43.020;25.096;2023-12-20T10:16:50;98963.78;;;14.52
76901;BMP280;65859;43.020;25.096;2023-12-20T10:19:37;98952.91;;;14.87
76901;BMP280;65859;43.020;25.096;2023-12-20T10:22:23;98943.97;;;15.93
76901;BMP280;65859;43.020;25.096;2023-12-20T10:25:09;98948.59;;;15.62
76901;BMP280;65859;43.020;25.096;2023-12-20T10:28:16;98933.06;;;16.56
76901;BMP280;65859;43.020;25.096;2023-12-20T10:31:06;98923.19;;;17.33
76901;BMP280;65859;43.020;25.096;2023-12-20T10:33:53;98918.00;;;17.79
76901;BMP280;65859;43.020;25.096;2023-12-20T10:36:40;98923.38;;;18.43
76901;BMP280;65859;43.020;25.096;2023-12-20T10:39:24;98916.47;;;17.71
76901;BMP280;65859;43.020;25.096;2023-12-20T10:42:13;98918.25;;;17.38
76901;BMP280;65859;43.020;25.096;2023-12-20T10:45:00;98913.03;;;17.95
76901;BMP280;65859;43.020;25.096;2023-12-20T10:47:47;98871.09;;;18.83
76901;BMP280;65859;43.020;25.096;2023-12-20T10:50:36;98847.91;;;15.84
76901;BMP280;65859;43.020;25.096;2023-12-20T10:53:24;98829.34;;;13.95
76901;BMP280;65859;43.020;25.096;2023-12-20T10:56:12;98833.09;;;14.13
76901;BMP280;65859;43.020;25.096;2023-12-20T10:59:02;98821.38;;;13.53
76901;BMP280;65859;43.020;25.096;2023-12-20T11:01:48;98816.66;;;13.46
76901;BMP280;65859;43.020;25.096;2023-12-20T11:04:55;98812.84;;;13.28
76901;BMP280;65859;43.020;25.096;2023-12-20T11:07:48;98829.41;;;14.22
76901;BMP280;65859;43.020;25.096;2023-12-20T11:10:58;98820.63;;;13.75
76901;BMP280;65859;43.020;25.096;2023-12-20T11:14:05;98806.97;;;13.19
76901;BMP280;65859;43.020;25.096;2023-12-20T11:17:04;98804.91;;;12.93
76901;BMP280;65859;43.020;25.096;2023-12-20T11:22:53;98799.25;;;11.40
76901;BMP280;65859;43.020;25.096;2023-12-20T11:28:33;98781.69;;;11.23
76901;BMP280;65859;43.020;25.096;2023-12-20T11:31:18;98778.66;;;11.65
76901;BMP280;65859;43.020;25.096;2023-12-20T11:34:18;98769.50;;;11.78
76901;BMP280;65859;43.020;25.096;2023-12-20T11:37:03;98762.84;;;11.56
76901;BMP280;65859;43.020;25.096;2023-12-20T11:40:22;98781.34;;;12.60
76901;BMP280;65859;43.020;25.096;2023-12-20T11:43:06;98806.81;;;14.95
76901;BMP280;65859;43.020;25.096;2023-12-20T11:45:52;98827.66;;;23.34
76901;BMP280;65859;43.020;25.096;2023-12-20T11:48:38;98787.41;;;20.91
76901;BMP280;65859;43.020;25.096;2023-12-20T11:51:24;98771.53;;;19.57
76901;BMP280;65859;43.020;25.096;2023-12-20T11:54:09;98761.91;;;17.31
76901;BMP280;65859;43.020;25.096;2023-12-20T11:56:55;98829.00;;;21.47
76901;BMP280;65859;43.020;25.096;2023-12-20T11:59:43;98820.78;;;23.90
76901;BMP280;65859;43.020;25.096;2023-12-20T12:02:28;98817.19;;;24.10
76901;BMP280;65859;43.020;25.096;2023-12-20T12:05:12;98802.50;;;24.49
76901;BMP280;65859;43.020;25.096;2023-12-20T12:07:58;98776.03;;;24.11
76901;BMP280;65859;43.020;25.096;2023-12-20T12:10:43;98792.09;;;22.99
76901;BMP280;65859;43.020;25.096;2023-12-20T12:13:29;98784.44;;;22.78
76901;BMP280;65859;43.020;25.096;2023-12-20T12:16:18;98787.63;;;21.30
76901;BMP280;65859;43.020;25.096;2023-12-20T12:19:06;98747.19;;;21.27
76901;BMP280;65859;43.020;25.096;2023-12-20T12:22:03;98752.63;;;18.21
76901;BMP280;65859;43.020;25.096;2023-12-20T12:24:49;98746.53;;;21.19
76901;BMP280;65859;43.020;25.096;2023-12-20T12:27:35;98724.09;;;20.72
76901;BMP280;65859;43.020;25.096;2023-12-20T12:30:21;98722.81;;;19.85
76901;BMP280;65859;43.020;25.096;2023-12-20T12:33:06;98697.19;;;18.63
76901;BMP280;65859;43.020;25.096;2023-12-20T12:35:51;98679.31;;;19.01
76901;BMP280;65859;43.020;25.096;2023-12-20T12:38:36;98672.94;;;16.90
76901;BMP280;65859;43.020;25.096;2023-12-20T12:41:21;98659.88;;;15.83
76901;BMP280;65859;43.020;25.096;2023-12-20T12:44:06;98655.22;;;13.95
76901;BMP280;65859;43.020;25.096;2023-12-20T12:46:50;98639.31;;;13.29
76901;BMP280;65859;43.020;25.096;2023-12-20T12:49:38;98644.63;;;12.68
76901;BMP280;65859;43.020;25.096;2023-12-20T12:52:25;98643.31;;;12.23
76901;BMP280;65859;43.020;25.096;2023-12-20T12:55:11;98640.59;;;12.04
76901;BMP280;65859;43.020;25.096;2023-12-20T12:57:55;98644.31;;;11.99
76901;BMP280;65859;43.020;25.096;2023-12-20T13:00:42;98640.44;;;11.97
76901;BMP280;65859;43.020;25.096;2023-12-20T13:03:26;98636.25;;;11.80
76901;BMP280;65859;43.020;25.096;2023-12-20T13:06:11;98635.94;;;11.81
76901;BMP280;65859;43.020;25.096;2023-12-20T13:08:56;98634.63;;;11.75
76901;BMP280;65859;43.020;25.096;2023-12-20T13:11:41;98634.56;;;11.56
76901;BMP280;65859;43.020;25.096;2023-12-20T13:14:25;98633.75;;;11.40
76901;BMP280;65859;43.020;25.096;2023-12-20T13:17:10;98629.16;;;11.37
76901;BMP280;65859;43.020;25.096;2023-12-20T13:19:55;98633.91;;;11.31
76901;BMP280;65859;43.020;25.096;2023-12-20T13:22:40;98636.09;;;11.41
76901;BMP280;65859;43.020;25.096;2023-12-20T13:25:24;98638.97;;;11.20
76901;BMP280;65859;43.020;25.096;2023-12-20T13:28:09;98624.75;;;11.13
76901;BMP280;65859;43.020;25.096;2023-12-20T13:30:56;98624.03;;;11.16
76901;BMP280;65859;43.020;25.096;2023-12-20T13:33:40;98623.97;;;11.12
76901;BMP280;65859;43.020;25.096;2023-12-20T13:36:25;98622.44;;;10.99
76901;BMP280;65859;43.020;25.096;2023-12-20T13:39:10;98622.06;;;10.85
76901;BMP280;65859;43.020;25.096;2023-12-20T13:41:54;98615.59;;;10.98
76901;BMP280;65859;43.020;25.096;2023-12-20T13:44:40;98623.41;;;11.06
76901;BMP280;65859;43.020;25.096;2023-12-20T13:47:24;98610.78;;;10.88
76901;BMP280;65859;43.020;25.096;2023-12-20T13:50:09;98602.22;;;10.78
76901;BMP280;65859;43.020;25.096;2023-12-20T13:52:54;98610.41;;;10.73
76901;BMP280;65859;43.020;25.096;2023-12-20T13:55:39;98614.16;;;10.72
76901;BMP280;65859;43.020;25.096;2023-12-20T13:58:24;98611.28;;;10.65
76901;BMP280;65859;43.020;25.096;2023-12-20T14:01:11;98604.00;;;10.62
76901;BMP280;65859;43.020;25.096;2023-12-20T14:03:56;98605.78;;;10.70
76901;BMP280;65859;43.020;25.096;2023-12-20T14:06:40;98603.69;;;10.51
76901;BMP280;65859;43.020;25.096;2023-12-20T14:09:25;98593.00;;;10.48
76901;BMP280;65859;43.020;25.096;2023-12-20T14:12:11;98604.09;;;10.38
76901;BMP280;65859;43.020;25.096;2023-12-20T14:14:56;98592.72;;;10.37
76901;BMP280;65859;43.020;25.096;2023-12-20T14:17:41;98590.09;;;10.13
76901;BMP280;65859;43.020;25.096;2023-12-20T14:20:28;98591.06;;;10.20
76901;BMP280;65859;43.020;25.096;2023-12-20T14:23:14;98592.84;;;10.16
76901;BMP280;65859;43.020;25.096;2023-12-20T14:25:59;98586.34;;;10.02
76901;BMP280;65859;43.020;25.096;2023-12-20T14:28:44;98586.69;;;10.12
76901;BMP280;65859;43.020;25.096;2023-12-20T14:31:30;98585.13;;;9.99
76901;BMP280;65859;43.020;25.096;2023-12-20T14:34:16;98587.88;;;9.90
76901;BMP280;65859;43.020;25.096;2023-12-20T14:37:01;98578.84;;;9.79
76901;BMP280;65859;43.020;25.096;2023-12-20T14:39:45;98585.22;;;9.66
76901;BMP280;65859;43.020;25.096;2023-12-20T14:42:30;98577.63;;;9.77
76901;BMP280;65859;43.020;25.096;2023-12-20T14:45:17;98577.19;;;9.75
76901;BMP280;65859;43.020;25.096;2023-12-20T14:48:02;98575.19;;;9.59
76901;BMP280;65859;43.020;25.096;2023-12-20T14:50:47;98574.50;;;9.62
76901;BMP280;65859;43.020;25.096;2023-12-20T14:53:33;98578.03;;;9.42
76901;BMP280;65859;43.020;25.096;2023-12-20T14:56:20;98573.47;;;9.30
