sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T00:11:00;1.08;;4.04;3.77;7231.3;;3949.0;3904.9;7230.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T00:26:00;1.98;;4.75;4.37;8091.8;;4806.7;4742.7;8090.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T00:39:59;1.38;;4.48;4.26;7950.9;;4672.2;4647.8;7950.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T00:53:58;3.48;;5.68;4.91;8886.5;;5589.9;5453.1;8883.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T01:07:57;2.46;;5.3;4.97;8947.8;;5665.0;5613.1;8946.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T01:22:58;1.32;;4.48;4.37;8053.4;;4776.3;4761.6;8053.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T01:37:57;1.14;;4.1;3.77;7207.5;;3924.5;3875.7;7206.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T01:51:56;0.48;;3.39;3.06;6163.0;;2877.5;2816.9;6161.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T02:06:25;0.24;;3.22;2.95;5966.7;;2682.2;2627.8;5965.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T02:20:44;0.01;;3.06;2.9;5906.3;;2626.9;2603.6;5905.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T02:35:12;0.42;;3.39;3.06;6175.6;;2891.6;2839.0;6174.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T02:49:32;0.54;;3.5;3.22;6367.8;;3084.0;3033.1;6366.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T03:03:31;1.8;;4.15;3.39;6638.0;;3339.9;3200.2;6634.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T03:17:30;0.24;;3.39;3.17;6346.9;;3066.6;3037.2;6346.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T03:31:29;0.9;;3.77;3.39;6662.8;;3377.5;3315.8;6661.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T03:46:29;1.98;;4.37;3.71;7118.0;;3822.7;3698.0;7115.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T04:01:29;1.44;;4.21;3.77;7226.1;;3938.8;3863.9;7224.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T04:15:28;0.6;;3.71;3.44;6737.1;;3455.7;3418.2;6736.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T04:29:27;2.88;;4.8;3.71;7122.9;;3815.4;3616.5;7118.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T04:45:00;1.8;;4.21;3.5;6844.6;;3548.4;3419.8;6841.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T05:00:30;2.04;;4.48;3.82;7263.4;;3968.5;3846.4;7260.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T05:14:29;1.38;;4.1;3.61;6949.1;;3660.0;3574.5;6947.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T05:30:33;1.5;;4.1;3.5;6805.9;;3513.7;3409.5;6803.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T05:47:34;1.56;;4.15;3.61;6941.8;;3650.7;3552.7;6939.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T06:02:34;2.22;;4.48;3.61;6988.8;;3688.7;3535.3;6985.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T06:17:34;1.86;;4.21;3.44;6713.1;;3415.3;3276.5;6709.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T06:32:34;1.44;;3.93;3.33;6549.9;;3256.0;3141.7;6547.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T06:47:02;2.04;;4.15;3.28;6497.7;;3195.3;3028.8;6493.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T07:01:22;1.2;;3.88;3.39;6645.6;;3355.4;3264.5;6643.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T07:15:50;1.14;;3.93;3.5;6792.0;;3504.2;3427.3;6790.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T07:30:38;1.56;;4.31;3.82;7310.2;;4022.6;3944.9;7308.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T07:45:27;2.64;;5.08;4.48;8205.8;;4912.6;4799.1;8203.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T07:59:46;2.4;;4.91;4.31;8036.2;;4745.0;4643.6;8033.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T08:13:45;1.98;;4.59;3.99;7547.6;;4256.8;4159.4;7545.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T08:27:44;1.2;;3.99;3.61;6927.9;;3641.2;3570.8;6926.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T08:41:44;2.4;;4.64;3.82;7287.0;;3988.1;3841.0;7283.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T08:56:12;2.28;;4.59;3.82;7245.9;;3947.9;3807.1;7242.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T09:11:00;1.44;;4.15;3.66;7034.2;;3745.2;3660.2;7032.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T09:25:49;2.58;;4.8;3.99;7538.2;;4239.5;4093.0;7534.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T09:40:08;1.74;;4.48;3.99;7528.3;;4240.6;4161.7;7526.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T09:54:07;2.04;;4.75;4.26;7914.8;;4626.6;4544.2;7913.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T10:09:07;2.52;;4.8;4.04;7563.2;;4265.0;4121.4;7559.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T10:24:07;1.86;;4.97;4.8;8711.6;;5434.4;5417.7;8711.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T10:38:06;0.9;;4.1;3.93;7479.3;;4202.2;4189.3;7479.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T10:52:05;1.44;;4.21;3.77;7199.1;;3911.5;3835.1;7197.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T11:06:04;1.14;;3.93;3.5;6823.2;;3535.8;3461.3;6821.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T11:21:05;1.98;;4.42;3.71;7138.2;;3843.2;3720.7;7135.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T11:36:04;3.24;;4.97;3.82;7244.7;;3934.5;3718.0;7239.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T11:50:03;1.32;;3.99;3.5;6791.9;;3502.4;3414.8;6790.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T12:04:03;3.6;;5.79;4.97;8947.7;;5650.2;5507.4;8944.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T12:18:31;1.8;;4.26;3.66;7011.1;;3717.2;3602.0;7008.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T12:32:50;0.96;;4.1;3.99;7494.6;;4216.8;4200.2;7494.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T12:47:50;2.04;;4.7;4.21;7869.7;;4581.4;4498.3;7867.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T13:02:50;1.14;;4.04;3.71;7156.1;;3872.0;3816.8;7154.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T13:16:49;2.64;;5.08;4.42;8156.9;;4863.3;4746.8;8154.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T13:30:49;2.22;;4.91;4.48;8262.6;;4976.2;4903.6;8261.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T13:44:48;2.1;;5.19;5.02;9019.2;;5742.0;5724.4;9019.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T13:58:47;2.04;;5.13;4.97;8979.4;;5702.2;5684.7;8979.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T14:12:46;2.04;;5.13;4.91;8922.1;;5644.9;5627.6;8922.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T14:26:45;2.22;;5.3;5.08;9135.6;;5857.5;5833.8;9135.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T14:40:44;2.58;;5.46;5.19;9309.6;;6028.9;5988.8;9308.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T14:54:44;2.88;;5.9;5.68;10010.6;;6733.3;6712.7;10010.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T15:09:12;2.4;;5.46;5.3;9457.3;;6180.0;6161.0;9457.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T15:23:31;1.86;;4.97;4.8;8722.4;;5445.2;5428.5;8722.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T15:37:59;2.22;;5.24;5.08;9118.2;;5840.3;5818.2;9117.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T15:52:19;3.67;;6.6;6.39;4479.8;;1202.4;1178.6;4479.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T16:06:18;2.7;;5.73;5.51;9782.4;;6505.2;6485.2;9782.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T16:20:17;2.82;;5.84;5.62;9950.8;;6673.2;6651.0;9950.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T16:35:17;3.24;;6.11;5.9;10287.1;;7007.7;6973.2;10286.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T16:50:17;2.34;;5.4;5.24;9352.5;;6075.3;6056.6;9352.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T17:04:16;4.99;;6.93;6.06;10545.3;;7245.8;7086.8;10541.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T17:18:45;3.48;;6.33;6.06;10578.3;;7298.8;7263.3;10577.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T17:33:33;3.67;;6.44;6.06;10562.1;;7279.5;7225.0;10561.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T17:47:52;3.73;;6.66;6.39;4493.8;;1215.8;1187.9;4493.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T18:01:52;5.65;;8.18;7.75;6479.4;;3196.4;3132.5;6478.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T18:15:51;7.15;;9.6;9.06;8449.6;;5166.6;5097.7;8448.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T18:29:50;8.53;;10.91;10.47;10471.2;;7190.9;7133.1;10470.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T18:43:49;9.31;;11.45;10.85;11044.9;;7760.0;7673.0;11043.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T18:57:48;7.21;;9.82;9.44;8946.0;;5667.6;5625.6;8945.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T19:12:16;7.39;;9.76;9.27;8701.4;;5417.8;5344.4;8700.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T19:26:36;7.63;;10.09;9.6;9229.1;;5947.8;5887.6;9228.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T19:41:04;6.49;;9.17;8.84;8119.8;;4842.2;4807.2;8119.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T19:55:52;6.97;;9.44;9.0;8311.6;;5030.2;4971.6;8310.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T20:10:12;6.07;;8.78;8.46;7529.4;;4251.9;4218.7;7529.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T20:24:11;5.47;;8.24;7.91;6765.3;;3487.8;3456.8;6765.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T20:38:39;4.39;;7.26;6.99;5397.0;;2119.5;2092.9;5396.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T20:54:00;4.69;;7.48;7.2;5707.7;;2429.8;2399.4;5707.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T21:09:28;5.23;;8.02;7.75;6494.8;;3217.3;3187.3;6494.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T21:23:48;5.29;;8.08;7.8;6544.5;;3267.0;3236.9;6544.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T21:37:47;6.79;;9.06;8.4;7493.2;;4205.3;4108.6;7491.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T21:51:46;6.79;;9.44;9.11;8513.6;;5236.0;5199.8;8513.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T22:05:45;7.57;;10.15;9.82;9489.2;;6211.4;6172.3;9488.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T22:21:17;6.19;;8.84;8.57;7668.3;;4390.6;4356.3;7668.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T22:36:47;6.73;;8.89;8.24;7199.3;;3909.7;3803.4;7197.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T22:50:47;5.23;;7.97;7.69;6429.1;;3151.4;3120.5;6428.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T23:04:46;5.47;;8.24;7.97;6785.1;;3507.6;3476.7;6784.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T23:19:14;5.83;;8.51;8.18;7131.5;;3853.0;3815.1;7131.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T23:33:33;5.65;;8.29;7.91;6730.2;;3450.0;3402.7;6729.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-12-20T23:48:02;4.33;;7.2;6.93;5294.2;;2016.4;1987.7;5294.0;
