sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:00:36;46;15;;117;150732
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:03:06;58;15;;147;152035
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:05:41;60;15;;150;148322
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:08:08;55;15;;141;152173
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:10:39;67;15;;170;151557
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:13:10;64;15;;160;149553
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:15:40;57;15;;144;151386
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:18:10;61;15;;155;150390
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:20:41;58;15;;147;151148
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:23:12;70;16;;176;150723
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:25:43;66;15;;166;150467
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:28:13;61;15;;154;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:30:44;60;15;;153;150611
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:33:15;68;15;;166;146313
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:35:46;59;15;;152;154470
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:38:16;64;15;;162;151508
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:40:47;66;15;;166;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:45:50;53;21;;132;147051
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:48:20;56;15;;143;152672
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:50:50;61;15;;154;150860
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:53:21;60;15;;152;150834
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:55:52;65;16;;162;149033
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T00:58:22;62;15;;155;149444
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:00:53;57;15;;146;152196
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:03:24;63;15;;160;151118
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:05:54;64;15;;162;151638
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:08:25;62;15;;158;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:10:56;60;15;;152;150976
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:13:27;53;15;;135;150554
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:15:57;59;15;;149;150812
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:18:28;69;15;;173;150250
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:21:05;59;15;;149;149917
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:23:29;65;15;;164;149347
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:26:00;50;15;;126;151044
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:28:31;60;15;;154;152067
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:31:02;72;15;;183;151546
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:33:33;64;16;;162;151105
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:36:04;55;15;;139;150040
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:38:34;60;15;;153;150665
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:41:05;58;15;;147;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:43:36;61;15;;149;146318
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:46:06;61;15;;159;154637
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:48:36;66;15;;167;150872
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:51:07;58;15;;147;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:53:38;55;15;;140;151824
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:56:09;60;15;;150;148998
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T01:58:40;56;15;;143;152042
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:01:09;63;15;;158;149343
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:03:40;68;15;;173;150955
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:06:10;63;15;;160;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:08:40;68;15;;171;149272
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:11:11;64;15;;164;151424
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:13:42;53;15;;135;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:16:13;69;15;;174;150658
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:18:44;56;16;;144;151901
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:21:14;68;15;;170;149539
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:23:45;64;15;;163;152009
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:26:16;53;15;;135;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:28:47;64;15;;163;151530
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:31:20;57;15;;144;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:33:48;66;15;;166;149600
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:36:18;66;15;;166;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:38:51;56;15;;142;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:41:19;62;15;;158;150498
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:43:50;70;15;;176;148790
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:46:21;56;15;;144;151585
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:48:51;67;15;;170;151185
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:51:22;67;15;;169;150100
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:53:52;73;15;;184;150610
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:56:23;52;15;;131;150546
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T02:58:54;63;16;;158;150092
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:01:25;63;15;;162;152205
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:03:55;65;15;;164;150923
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:06:26;54;15;;137;149947
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:08:57;65;15;;165;151472
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:11:28;54;15;;137;150139
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:13:58;63;15;;159;149707
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:16:29;73;15;;187;152088
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:19:00;68;15;;173;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:21:30;63;15;;160;150842
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:24:01;67;15;;169;149305
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:26:32;54;15;;138;152056
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:29:03;65;15;;164;150282
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:31:33;61;15;;154;151325
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:34:04;53;16;;134;150232
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:36:35;69;15;;174;150997
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:39:06;70;15;;177;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:41:36;67;15;;169;150573
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:44:07;61;15;;155;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:46:38;55;15;;139;149856
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:49:09;62;15;;158;152009
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:51:39;63;15;;159;150804
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:54:10;61;15;;153;149629
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:56:41;61;15;;157;152092
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T03:59:12;65;15;;165;150635
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:01:43;58;15;;147;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:04:13;58;15;;147;150870
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:06:44;57;15;;144;151047
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:09:15;60;16;;151;150174
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:11:46;63;15;;158;149494
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:14:16;62;15;;156;150270
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:16:47;61;15;;156;152908
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:19:18;54;15;;136;150266
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:21:48;52;15;;132;151371
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:24:19;58;15;;147;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:26:50;64;15;;163;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:29:21;59;15;;149;150370
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:31:54;59;15;;149;151231
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:34:22;66;15;;166;150587
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:36:52;65;15;;162;149098
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:39:22;59;15;;150;150805
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:41:53;62;15;;156;149328
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:44:24;59;15;;150;152396
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:46:57;60;15;;149;147264
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:49:25;68;15;;175;153936
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:51:57;58;16;;145;148112
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:54:26;57;15;;148;153256
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:56:57;65;15;;165;150161
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T04:59:28;57;15;;144;151301
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:01:59;69;15;;174;149855
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:04:29;71;15;;177;148652
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:06:59;63;15;;160;151800
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:09:30;56;15;;142;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:14:33;68;21;;170;149618
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:17:04;63;15;;160;151135
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:19:35;63;15;;158;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:22:05;62;16;;157;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:24:36;67;15;;164;145510
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:27:06;61;15;;161;156134
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:29:37;63;15;;157;149363
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:32:08;67;15;;172;152730
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:34:39;65;15;;165;150495
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:37:10;79;15;;198;150303
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:39:40;67;15;;169;150820
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:42:11;68;15;;171;150734
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:44:42;66;15;;169;151617
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:47:12;67;15;;168;148949
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:49:43;65;15;;163;150361
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:52:13;66;15;;165;149151
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:54:44;64;15;;164;152052
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:57:14;74;15;;181;146422
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T05:59:45;58;15;;153;155749
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:02:15;59;15;;150;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:04:46;64;16;;161;149694
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:07:17;63;15;;159;150004
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:09:48;57;15;;145;152091
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:12:18;68;15;;171;149250
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:14:49;59;15;;152;152616
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:17:20;63;15;;158;150447
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:19:51;61;15;;152;149269
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:22:22;67;15;;171;152316
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:24:52;59;15;;149;150252
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:27:23;69;15;;174;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:29:54;53;15;;134;149027
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:34:58;65;21;;166;150919
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:37:29;63;16;;159;151322
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:40:00;60;15;;150;149996
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:42:30;53;15;;134;150160
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:45:01;57;15;;145;152314
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:47:32;61;15;;154;149864
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:50:03;48;15;;122;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:52:33;64;15;;162;150372
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:55:04;63;15;;160;151447
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T06:57:35;53;15;;134;150106
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:00:04;64;15;;160;149623
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:02:38;60;21;;151;150109
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:05:08;63;15;;159;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:07:39;60;15;;150;149710
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:10:09;64;16;;162;151631
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:12:40;58;15;;148;150901
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:15:11;72;15;;181;150477
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:17:43;58;15;;148;150831
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:20:12;58;15;;147;150051
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:22:43;66;15;;168;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:25:14;63;15;;160;151259
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:27:44;60;15;;150;149125
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:30:15;64;15;;163;152034
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:32:47;68;15;;171;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:35:17;66;15;;168;150657
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:37:48;64;15;;162;151784
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:40:19;68;15;;172;150596
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:42:50;56;15;;142;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:45:20;57;15;;143;149948
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:50:23;62;21;;154;148643
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:52:54;67;15;;170;150601
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:55:24;61;15;;156;151904
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T07:57:55;65;16;;163;149671
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:00:26;62;15;;158;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:02:56;64;15;;161;150290
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:05:27;55;15;;139;149101
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:07:58;66;15;;170;152817
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:10:30;57;15;;145;151243
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:12:59;62;15;;155;149368
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:15:30;56;15;;143;152280
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:18:00;63;15;;158;149661
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:20:31;61;15;;156;151618
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:23:02;62;15;;157;150196
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:25:33;58;15;;144;147613
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:28:05;61;15;;156;152506
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:30:34;62;15;;158;152007
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:33:05;64;15;;162;150213
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:35:36;61;16;;156;151711
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:38:06;72;15;;181;150178
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:40:37;52;15;;133;151024
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:43:06;66;15;;166;149017
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:45:37;64;15;;162;150278
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:48:08;58;15;;148;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:50:39;61;15;;156;152281
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:53:09;67;15;;167;148726
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:55:40;67;15;;171;151475
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T08:58:11;66;15;;166;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:00:41;65;15;;165;151801
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:03:12;53;15;;134;149901
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:05:43;57;15;;145;151037
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:08:13;69;15;;174;151108
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:10:45;65;15;;165;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:13:15;61;15;;153;150033
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:15:45;63;15;;160;150046
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:18:16;64;16;;162;151851
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:20:47;69;15;;175;150187
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:23:18;58;15;;146;149726
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:25:48;59;15;;150;151965
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:28:19;56;15;;141;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:30:50;57;15;;145;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:33:20;66;15;;168;151452
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:35:51;63;15;;158;150274
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:38:23;60;15;;153;151351
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:40:52;61;15;;155;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:43:23;63;15;;157;148321
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:45:53;60;15;;154;152745
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:48:24;57;15;;144;149409
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:50:55;60;15;;153;151577
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:53:30;55;15;;138;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:56:04;70;21;;177;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T09:58:36;59;15;;149;150178
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:01:05;58;15;;145;148421
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:03:36;60;15;;154;151924
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:06:06;65;16;;163;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:08:36;65;15;;166;151462
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:11:07;65;15;;164;150036
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:13:40;65;15;;161;148596
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:16:10;66;15;;170;152599
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:21:12;58;21;;146;149497
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:26:20;61;21;;153;149000
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:28:44;59;15;;149;149194
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:31:25;55;15;;142;152445
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:33:45;59;16;;149;151042
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:36:16;57;15;;145;150436
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:43:52;62;21;;156;149800
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:46:22;55;15;;139;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:48:56;59;21;;149;149547
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:51:32;58;15;;146;150165
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:53:57;69;15;;175;151499
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:56:29;56;16;;141;149131
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T10:58:59;57;15;;143;150358
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:01:30;54;15;;139;151789
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:04:00;65;15;;164;150737
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:06:43;54;15;;138;151083
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:09:12;60;15;;151;149037
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:11:34;62;15;;159;151617
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:14:06;72;15;;184;151439
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:16:33;58;15;;146;150364
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:19:06;62;15;;157;151064
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:21:34;66;15;;167;150190
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:24:05;62;15;;158;150915
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:26:35;61;15;;153;149611
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:31:40;60;15;;152;149782
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:34:13;58;15;;147;151337
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:36:37;59;15;;149;149915
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:39:17;53;21;;131;148025
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:41:42;59;15;;151;152016
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:44:14;70;15;;176;150702
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:46:44;67;16;;169;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:49:15;52;15;;131;151127
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:51:45;60;15;;152;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:54:16;64;15;;163;150625
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T11:59:20;65;21;;162;148408
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:01:51;59;15;;151;151116
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:04:20;65;15;;164;150689
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:06:51;56;15;;143;150726
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:09:22;59;16;;146;148160
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:11:53;61;15;;155;150358
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:14:23;62;15;;158;150708
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:16:54;70;15;;180;153234
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:19:24;56;15;;140;148039
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:22:12;63;15;;160;152366
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:26:57;60;21;;148;147453
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:29:27;50;15;;128;151713
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:31:58;59;15;;152;152311
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:34:29;59;16;;148;148727
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:36:59;59;15;;149;151408
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:39:30;55;15;;139;151044
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:42:00;56;15;;141;149997
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:44:30;59;15;;150;151463
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:47:03;66;15;;166;150769
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-20T12:49:31;65;15;;163;149753
