sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:00:34;76.31;76.30;76.30;72.16;576.23;576.10;575.89;574.42;504.19;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:02:05;199.30;199.30;199.30;188.47;1505.07;1504.73;1504.16;1500.34;1316.89;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:03:36;1329.77;1329.77;1329.77;1257.51;10042.01;10039.76;10035.97;10010.50;8786.47;0.36
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:05:07;1874.79;1874.78;1874.78;1772.91;14157.82;14154.64;14149.29;14113.38;12387.67;0.39
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:06:38;447.57;447.57;447.57;423.25;3379.90;3379.14;3377.87;3369.29;2957.31;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:08:09;25.05;25.05;25.05;23.69;189.14;189.10;189.03;188.55;165.49;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:09:40;23.07;23.07;23.07;21.81;174.20;174.16;174.10;173.66;152.42;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:11:11;34.14;32.97;27.08;18.74;150.92;150.65;149.07;140.67;112.36;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:12:42;17.82;17.81;17.74;16.69;133.29;133.26;133.19;132.75;116.39;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:14:13;26.60;25.92;22.55;17.37;139.48;139.31;138.38;133.43;110.73;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:15:44;18.34;18.34;18.34;17.34;138.49;138.46;138.40;138.05;121.17;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:17:15;39.94;39.71;38.55;35.11;280.62;280.51;280.10;277.82;241.67;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:18:46;417.11;414.02;398.62;358.96;2869.90;2868.66;2863.57;2835.31;2459.53;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:20:17;484.33;484.33;484.32;457.99;3657.35;3656.53;3655.14;3645.85;3200.04;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:21:48;20.28;19.88;17.87;14.56;116.69;116.58;116.02;112.99;95.38;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:23:19;40.31;38.32;28.37;15.20;123.59;123.18;120.55;106.68;74.85;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:24:50;26.83;25.89;21.15;14.46;116.52;116.31;115.04;108.28;86.09;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:26:21;35.09;33.39;24.93;13.69;111.14;110.79;108.55;96.73;68.92;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:27:52;40.96;38.86;28.36;14.56;118.53;118.10;115.33;100.72;68.58;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:29:23;376.86;376.08;372.20;347.43;2775.34;2774.57;2772.51;2760.18;2415.35;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:30:54;2003.99;2003.98;2003.98;1895.09;15133.51;15130.11;15124.40;15086.01;13241.38;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:32:25;1696.46;1696.46;1696.46;1604.27;12811.16;12808.29;12803.45;12770.95;11209.39;0.37
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:33:56;314.71;314.71;314.71;297.61;2376.59;2376.06;2375.16;2369.13;2079.45;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:35:27;20.99;20.40;17.48;13.11;105.34;105.20;104.40;100.15;82.38;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:36:58;41.97;39.77;28.75;14.32;116.75;116.30;113.39;98.09;65.29;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:38:29;37.13;35.30;26.14;14.03;114.02;113.64;111.22;98.46;69.13;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:40:00;49.98;47.99;38.05;24.37;196.80;196.37;193.72;179.68;138.93;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:41:31;381.32;381.32;381.29;360.54;2879.19;2878.54;2877.45;2870.11;2519.12;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:43:02;1124.62;1124.62;1124.62;1063.51;8492.82;8490.91;8487.71;8466.16;7430.97;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:44:33;1103.88;1103.88;1103.88;1043.89;8336.16;8334.29;8331.14;8309.99;7293.89;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:46:04;740.81;740.81;740.81;700.55;5594.36;5593.11;5590.99;5576.80;4894.90;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:47:36;250.36;250.36;250.36;236.75;1890.62;1890.19;1889.48;1884.68;1654.23;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:49:06;30.43;30.43;30.43;28.77;229.77;229.72;229.64;229.05;201.05;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:50:37;28.04;26.78;20.50;12.04;97.50;97.24;95.57;86.75;64.27;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:52:08;45.92;45.05;40.72;33.46;268.11;267.88;266.66;260.08;220.11;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:53:39;42.12;42.12;42.12;39.83;318.05;317.98;317.86;317.05;278.29;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:55:10;90.12;90.12;90.12;85.23;680.59;680.44;680.18;678.46;595.50;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:56:41;119.96;119.96;119.96;113.44;905.90;905.70;905.36;903.06;792.64;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:58:12;106.77;106.77;106.77;100.97;806.29;806.11;805.81;803.76;705.48;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T00:59:45;70.48;70.48;70.48;66.65;532.28;532.16;531.96;530.61;465.73;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:01:16;49.65;49.64;49.64;46.95;374.90;374.82;374.68;373.73;328.03;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:02:47;17.22;17.13;16.69;15.26;121.96;121.92;121.76;120.84;105.23;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:04:20;41.55;39.43;28.86;14.94;121.65;121.22;118.42;103.72;71.07;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:05:51;44.89;42.38;29.81;13.50;110.55;110.04;106.73;89.32;54.66;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:07:22;57.12;53.86;37.52;16.40;134.51;133.84;129.55;106.95;63.03;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:08:53;50.40;47.53;33.18;14.62;119.91;119.32;115.55;95.71;56.92;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:10:24;42.89;40.45;28.22;12.40;101.70;101.20;97.99;81.07;48.07;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:11:58;51.01;48.13;33.73;15.08;123.53;122.95;119.16;99.23;59.90;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:13:29;46.24;43.79;31.53;15.48;126.33;125.83;122.59;105.56;69.49;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:15:00;28.55;28.16;26.20;22.48;179.98;179.86;179.28;176.16;150.92;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:16:31;30.39;30.38;30.38;28.73;229.46;229.41;229.32;228.74;200.77;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:18:02;21.45;21.45;21.45;20.28;161.96;161.92;161.86;161.45;141.71;0.37
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:19:33;23.49;23.49;23.49;22.21;177.40;177.36;177.29;176.84;155.22;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:21:04;18.14;18.14;18.14;17.15;136.96;136.93;136.87;136.53;119.83;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:22:35;18.75;18.75;18.75;17.73;141.62;141.59;141.54;141.18;123.92;0.44
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:24:07;32.52;31.07;23.83;14.06;113.89;113.58;111.65;101.49;75.39;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:25:38;36.42;34.48;24.78;12.11;98.84;98.44;95.88;82.43;54.04;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:27:09;49.36;46.58;32.64;14.58;119.50;118.93;115.26;95.97;57.92;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:28:40;46.81;44.08;30.42;12.80;105.20;104.64;101.05;82.17;46.32;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:30:11;50.20;47.32;32.93;14.32;117.52;116.94;113.15;93.25;54.67;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:31:42;44.52;42.01;29.46;13.19;108.05;107.53;104.23;86.85;52.52;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:33:13;46.78;44.31;31.97;15.82;129.00;128.49;125.24;108.10;71.57;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:34:44;27.07;26.30;22.47;16.78;134.80;134.62;133.57;128.01;105.13;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:36:15;26.42;26.42;26.42;24.99;199.53;199.48;199.41;198.90;174.58;0.35
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:37:46;29.13;29.13;29.13;27.55;219.97;219.92;219.84;219.28;192.47;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:39:17;24.24;24.24;24.24;22.92;183.05;183.01;182.94;182.47;160.16;0.34
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:40:48;19.50;19.50;19.50;18.44;147.22;147.19;147.13;146.76;128.81;0.37
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:42:19;19.39;19.39;19.39;18.34;146.42;146.39;146.33;145.96;128.11;0.39
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:43:50;20.24;20.24;20.24;19.14;152.87;152.83;152.78;152.39;133.76;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:45:23;22.04;22.04;22.04;20.84;166.42;166.39;166.32;165.90;145.62;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:46:54;31.82;30.40;23.32;13.78;111.56;111.26;109.38;99.45;73.91;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:48:25;39.53;37.42;26.90;13.15;107.32;106.89;104.12;89.51;58.70;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:49:58;36.63;34.58;24.36;11.09;90.77;90.35;87.66;73.50;45.20;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:51:29;42.84;40.42;28.30;12.60;103.24;102.75;99.56;82.79;49.77;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:53:01;48.58;45.82;32.03;14.19;116.30;115.74;112.11;93.04;55.63;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:54:34;43.81;41.29;28.71;12.45;102.19;101.68;98.37;80.97;47.32;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:56:06;38.85;36.65;25.67;11.44;93.73;93.28;90.39;75.18;45.24;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:57:39;52.57;49.82;36.12;18.14;147.82;147.26;143.64;124.59;83.46;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T01:59:12;31.11;29.74;22.89;13.64;110.40;110.11;108.28;98.67;73.66;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:00:43;15.98;15.78;14.75;12.74;101.96;101.90;101.59;99.93;85.76;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:02:14;34.76;33.19;25.32;14.75;119.52;119.19;117.10;106.07;78.24;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:03:45;46.87;44.41;32.11;15.99;130.37;129.86;126.62;109.53;72.90;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:05:17;42.76;40.43;28.80;13.64;111.46;110.98;107.92;91.78;58.59;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:06:48;43.86;41.46;29.45;13.83;113.06;112.56;109.40;92.76;58.75;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:08:23;42.64;40.33;28.83;13.82;112.84;112.37;109.33;93.37;60.22;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:09:54;37.88;35.78;25.24;11.56;94.65;94.22;91.44;76.85;47.56;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:11:26;41.99;39.64;27.87;12.60;103.21;102.73;99.63;83.33;50.92;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:12:57;44.10;41.61;29.15;13.01;106.60;106.10;102.82;85.57;51.58;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:14:28;49.07;46.34;32.70;14.99;122.67;122.11;118.52;99.63;61.69;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:16:00;42.64;40.25;28.33;12.86;105.34;104.85;101.71;85.20;52.27;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:17:31;52.57;49.55;34.44;14.92;122.42;121.80;117.83;96.94;56.55;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:19:03;56.40;53.13;36.79;15.69;128.85;128.18;123.88;101.29;58.03;0.81
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:20:44;46.95;44.28;30.91;13.62;111.66;111.12;107.60;89.11;52.97;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:22:15;48.68;45.95;32.32;14.64;119.86;119.30;115.71;96.83;59.25;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:23:46;46.43;43.83;30.82;13.95;114.21;113.68;110.26;92.25;56.40;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:25:17;53.69;50.70;35.73;16.30;133.40;132.79;128.85;108.12;66.63;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:26:48;51.58;48.76;34.68;16.34;133.59;133.01;129.30;109.78;69.76;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:28:19;56.91;53.78;38.11;17.74;145.08;144.44;140.31;118.60;74.52;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:29:52;37.25;35.65;27.68;16.85;136.32;135.98;133.86;122.64;92.58;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:31:23;28.17;26.95;20.88;12.65;102.33;102.07;100.45;91.92;69.21;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:32:54;55.19;52.34;38.09;19.36;157.71;157.12;153.35;133.53;90.28;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:34:26;37.94;35.93;25.87;12.71;103.67;103.25;100.60;86.63;57.04;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:35:57;50.60;47.77;33.64;15.30;125.27;124.69;120.97;101.40;62.31;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:37:28;43.51;41.08;28.91;13.11;107.37;106.87;103.67;86.81;53.21;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:38:59;55.99;53.02;38.17;18.75;152.99;152.38;148.46;127.85;84.18;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:40:30;151.06;150.88;150.01;140.85;1124.94;1124.65;1124.00;1119.97;981.38;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:42:01;562.81;562.81;562.81;532.23;4250.19;4249.24;4247.63;4236.85;3718.79;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:43:32;403.23;403.23;403.23;381.32;3045.09;3044.41;3043.26;3035.53;2664.37;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:45:03;46.34;46.34;46.34;43.82;349.97;349.89;349.76;348.87;306.21;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:46:35;22.15;21.72;19.58;16.01;128.36;128.24;127.64;124.39;105.14;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:48:06;48.28;45.81;33.49;17.27;140.63;140.12;136.86;119.72;81.81;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:49:37;30.01;29.30;25.75;20.22;162.21;162.03;161.05;155.81;130.07;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:51:08;251.27;251.27;251.27;237.62;1897.53;1897.10;1896.39;1891.57;1660.28;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:52:39;969.45;969.45;969.45;916.77;7321.02;7319.38;7316.61;7298.04;6405.68;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:54:10;1027.75;1027.75;1027.75;971.90;7761.25;7759.50;7756.57;7736.89;6790.86;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:55:41;17.45;17.45;17.45;16.50;131.77;131.74;131.69;131.36;115.30;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:57:12;36.06;34.83;28.70;19.97;160.81;160.54;158.88;150.12;120.18;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T02:58:43;30.98;29.62;22.80;13.60;110.08;109.79;107.97;98.41;73.50;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:00:14;42.04;40.75;34.31;24.90;200.29;200.00;198.24;188.95;153.67;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:01:45;20.24;20.23;20.19;19.05;152.10;152.07;152.00;151.56;132.96;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:03:16;18.62;18.62;18.62;17.61;140.61;140.57;140.52;140.16;123.03;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:04:47;32.59;31.22;24.38;15.05;121.67;121.38;119.55;109.91;83.54;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:06:18;25.86;24.96;20.41;13.99;112.72;112.52;111.30;104.82;83.42;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:07:49;25.73;25.03;21.56;16.33;131.16;131.00;130.04;124.98;103.14;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:09:20;43.03;40.86;30.02;15.72;127.93;127.48;124.61;109.52;75.65;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:10:51;43.07;40.87;29.83;15.32;124.77;124.31;121.40;106.05;72.25;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:12:23;52.04;49.40;36.24;18.88;153.67;153.12;149.64;131.31;90.39;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:13:54;49.44;46.97;34.63;18.32;149.01;148.50;145.23;128.03;89.06;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:15:26;41.37;39.37;29.35;16.05;130.34;129.92;127.27;113.28;80.51;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:16:57;40.43;38.34;27.84;14.06;114.59;114.16;111.38;96.79;65.14;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:18:27;47.29;44.81;32.40;16.14;131.61;131.10;127.82;110.59;73.63;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:19:59;40.50;38.38;27.77;13.86;113.02;112.58;109.78;95.04;63.38;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:21:30;42.24;40.03;28.96;14.46;117.93;117.47;114.55;99.18;66.17;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:23:00;44.05;41.80;30.53;15.71;127.89;127.43;124.45;108.78;74.20;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:24:31;45.09;42.78;31.20;15.98;130.10;129.62;126.57;110.46;75.09;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:26:02;42.89;40.64;29.40;14.67;119.64;119.17;116.21;100.59;67.06;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:27:34;54.78;51.86;37.25;18.15;148.11;147.51;143.65;123.37;80.68;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:29:07;40.46;38.33;27.69;13.75;112.15;111.71;108.90;94.12;62.51;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:30:38;45.34;42.94;30.96;15.28;124.63;124.13;120.97;104.33;68.95;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:32:08;46.42;43.98;31.74;15.71;128.13;127.62;124.39;107.39;71.15;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:33:39;45.70;43.26;31.05;15.09;123.19;122.68;119.46;102.52;66.92;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:35:10;44.21;41.90;30.38;15.27;124.45;123.97;120.93;104.92;70.33;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:36:41;44.51;42.23;30.85;15.89;129.35;128.88;125.87;110.05;75.11;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:38:12;48.83;46.31;33.72;17.17;139.88;139.36;136.04;118.52;80.24;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:39:43;44.65;42.29;30.50;15.07;122.95;122.46;119.35;102.98;68.13;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:41:14;40.98;38.78;27.78;13.42;109.57;109.12;106.22;90.96;59.07;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:42:46;46.52;44.04;31.64;15.44;126.01;125.49;122.23;105.02;68.76;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:44:17;44.23;41.90;30.21;14.91;121.66;121.18;118.09;101.86;67.34;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:45:47;45.25;42.89;31.11;15.65;127.57;127.09;123.98;107.60;72.19;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:47:18;49.66;47.06;34.07;17.03;138.81;138.27;134.84;116.79;77.96;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:48:49;40.11;38.07;27.86;14.42;117.40;116.98;114.28;100.08;68.57;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:50:22;46.74;44.38;32.57;17.00;138.36;137.87;134.74;118.30;81.53;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:51:53;42.78;40.54;29.31;14.60;119.07;118.60;115.64;100.04;66.61;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:53:24;43.31;41.03;29.61;14.65;119.53;119.06;116.04;100.18;66.37;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:54:55;38.74;36.71;26.58;13.30;108.39;107.97;105.29;91.22;60.93;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:56:26;42.13;39.92;28.84;14.33;116.85;116.40;113.47;98.09;65.17;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:57:57;50.42;47.78;34.55;17.22;140.44;139.89;136.40;118.03;78.62;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T03:59:28;44.73;42.36;30.52;15.02;122.56;122.07;118.95;102.50;67.61;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:01:08;46.09;43.56;30.93;14.48;118.41;117.89;114.56;97.05;61.32;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:02:42;54.38;51.50;37.11;18.28;149.10;148.51;144.71;124.73;82.30;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:04:13;41.37;39.19;28.25;13.93;113.67;113.22;110.33;95.14;62.85;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:05:44;45.62;43.21;31.16;15.39;125.53;125.03;121.85;105.11;69.50;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:07:15;45.32;42.91;30.85;15.08;123.05;122.55;119.37;102.63;67.30;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:08:46;40.68;38.57;28.01;14.16;115.41;114.98;112.19;97.52;65.67;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:10:17;39.20;37.20;27.21;14.05;114.41;114.00;111.36;97.45;66.66;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:11:48;38.72;36.75;26.88;13.89;113.09;112.68;110.07;96.34;65.92;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:13:19;41.30;39.20;28.71;14.89;121.19;120.76;117.98;103.38;70.93;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:14:50;40.81;38.69;28.06;14.12;115.07;114.63;111.82;97.05;65.12;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:16:20;34.04;32.23;23.13;11.25;91.80;91.42;89.03;76.40;49.88;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:17:51;41.69;39.53;28.76;14.61;119.01;118.57;115.72;100.74;68.08;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:19:22;36.28;34.40;25.02;12.70;103.45;103.06;100.58;87.54;59.11;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:20:53;42.24;40.09;29.34;15.18;123.58;123.14;120.30;105.34;72.15;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:22:24;46.01;43.71;32.19;16.99;138.18;137.70;134.65;118.61;82.36;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:23:55;34.92;33.17;24.39;12.80;104.14;103.78;101.46;89.23;61.74;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:25:27;40.30;38.27;28.15;14.79;120.33;119.91;117.23;103.13;71.40;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:26:57;50.22;47.71;35.17;18.61;151.38;150.85;147.54;130.07;90.49;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:28:28;40.69;38.59;28.11;14.33;116.70;116.27;113.50;98.92;67.02;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:30:02;40.12;38.04;27.63;13.96;113.77;113.34;110.59;96.12;64.70;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-20T04:31:34;41.64;39.48;28.69;14.52;118.33;117.89;115.04;100.04;67.43;0.61
