sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:00:15;9.40;9.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:02:43;6.60;5.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:05:12;7.40;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:07:40;11.00;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:10:09;11.40;3.60;1.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:12:38;9.80;4.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:15:09;9.20;6.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:17:37;4.60;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:20:05;5.40;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:22:34;8.00;5.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:25:02;6.60;6.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:27:30;7.20;5.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:29:58;10.00;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:32:28;4.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:34:56;3.60;3.60;1.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:37:24;5.00;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:39:52;6.00;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:42:20;6.60;2.40;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:44:48;4.60;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:47:16;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:49:46;4.40;4.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:52:13;1.80;1.80;0.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:54:42;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:57:10;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T00:59:38;4.00;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:02:07;5.60;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:04:35;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:07:06;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:09:34;6.20;2.00;1.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:12:02;7.40;3.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:14:30;0.20;0.20;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:16:58;3.60;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:19:26;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:21:55;5.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:24:24;5.20;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:26:52;0.60;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:29:20;0.60;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:31:48;2.00;0.80;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:34:17;0.60;0.60;0.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:36:45;2.80;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:39:13;3.20;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:41:42;2.00;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:44:10;6.60;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:46:38;1.60;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:49:07;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:51:35;7.40;4.80;0.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:54:04;4.00;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:56:32;2.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T01:59:02;4.00;1.80;0.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:01:31;1.00;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:03:59;3.80;1.40;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:06:29;1.20;1.20;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:08:58;1.00;1.00;0.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:11:27;1.40;1.00;0.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:13:55;4.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:16:25;1.20;1.20;0.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:18:53;2.00;2.00;1.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:21:31;2.80;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:24:00;3.60;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:26:28;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:28:56;4.20;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:31:25;1.60;1.60;0.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:33:53;2.00;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:36:21;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:38:51;1.80;1.80;0.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:41:20;1.20;0.60;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:43:48;6.40;3.80;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:46:16;2.00;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:48:45;3.20;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:51:13;4.20;3.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:53:42;4.00;2.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:56:11;1.40;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T02:58:39;4.80;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:01:07;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:03:35;1.60;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:06:04;5.00;0.20;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:08:32;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:11:00;7.60;4.00;1.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:13:29;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:15:57;1.20;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:18:25;2.40;2.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:20:54;3.40;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:23:22;6.20;5.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:25:50;4.80;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:28:18;3.20;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:30:48;8.20;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:33:16;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:35:44;5.20;4.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:38:13;2.60;2.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:40:42;2.00;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:43:10;4.00;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:45:38;2.80;2.80;1.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:48:08;4.60;2.80;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:50:36;2.00;2.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:53:04;4.80;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:55:32;1.60;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T03:58:00;1.80;1.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:00:27;4.40;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:02:55;4.60;1.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:05:25;7.00;3.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:07:53;1.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:10:21;3.60;3.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:12:49;5.20;1.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:15:17;2.80;0.20;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:17:45;3.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:20:13;5.00;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:22:43;8.20;2.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:25:12;2.40;1.40;1.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:27:40;1.80;1.80;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:30:08;5.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:32:36;1.80;1.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:35:05;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:37:34;3.20;2.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:40:03;7.80;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:42:33;5.60;2.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:45:02;8.00;2.80;1.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:47:30;4.20;3.60;0.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:49:58;8.80;6.80;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:52:26;5.80;5.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:54:54;4.60;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:57:23;5.20;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T04:59:51;4.60;2.40;1.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:02:19;3.20;3.20;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:04:47;4.80;3.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:07:15;4.00;1.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:09:43;4.80;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:12:11;2.80;2.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:14:41;4.40;2.80;1.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:17:09;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:19:37;6.40;3.60;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:22:06;4.80;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:24:34;2.20;0.00;0.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:27:02;4.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:29:30;1.40;1.40;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:32:00;7.40;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:34:29;4.00;1.60;0.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:36:57;3.80;2.00;1.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:39:26;7.00;7.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:41:56;5.80;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:44:24;6.40;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:46:52;7.80;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:49:21;7.60;4.00;1.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:51:49;5.80;4.80;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:54:18;11.60;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:56:46;7.00;5.00;2.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T05:59:14;10.20;5.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:01:42;7.60;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:04:10;10.80;8.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:06:42;5.80;4.60;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:09:10;5.40;5.40;2.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:11:39;8.00;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:14:07;5.00;3.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:16:35;3.20;2.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:19:03;5.00;4.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:21:30;7.00;5.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:24:00;6.00;4.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:26:28;8.80;7.00;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:28:56;5.80;4.60;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:31:24;5.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:33:52;6.80;6.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:36:23;7.60;7.20;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:38:51;8.40;7.60;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:41:21;11.60;7.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:43:49;4.00;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:46:18;4.20;4.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:48:46;5.80;4.60;2.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:51:14;9.60;8.20;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:53:45;9.80;7.60;3.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:56:13;11.20;3.20;0.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T06:58:43;7.80;5.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:01:12;11.00;7.80;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:03:41;7.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:06:09;7.80;5.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:08:37;6.80;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:11:05;6.40;5.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:13:33;5.60;5.00;2.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:16:02;5.00;5.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:18:31;7.60;6.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:20:59;6.20;6.20;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:23:27;6.80;6.00;4.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:25:55;9.20;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:28:23;8.00;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:30:51;7.40;6.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:33:20;8.80;7.20;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:35:48;7.20;5.40;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:38:17;6.20;4.40;2.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:40:45;7.80;7.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:43:13;10.60;5.00;4.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:45:41;5.80;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:48:09;7.00;6.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:50:38;6.40;4.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:53:07;9.60;6.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:55:35;5.60;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T07:58:03;8.00;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:00:32;3.20;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:03:00;8.40;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:05:29;6.00;6.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:07:58;7.20;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:10:26;11.00;11.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:12:55;7.00;5.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:15:23;8.00;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:17:51;8.40;6.80;4.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:20:20;7.60;5.40;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:22:47;7.20;6.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:25:17;6.00;6.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:27:45;4.80;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:30:13;9.80;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:32:42;8.60;7.40;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:35:10;9.60;5.60;3.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:37:38;4.40;4.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:40:07;6.80;6.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:42:37;9.00;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:45:05;18.20;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:47:33;9.20;6.80;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:50:02;11.40;8.80;6.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:52:31;8.20;8.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:54:59;14.20;8.20;4.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:57:27;6.80;5.60;4.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T08:59:56;8.20;7.20;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:02:24;6.20;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:04:52;12.80;8.40;5.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:07:21;5.40;4.00;1.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:09:50;11.00;10.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:12:18;7.80;6.40;4.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:14:46;11.40;9.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:17:16;9.00;8.80;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:19:46;5.60;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:22:14;8.00;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:24:42;8.60;6.20;4.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:27:10;12.80;9.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:29:38;16.40;8.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:32:06;11.20;8.40;5.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:34:36;6.00;6.00;4.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:37:04;7.80;7.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:39:33;8.40;5.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:42:02;7.60;6.00;4.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:44:31;13.00;9.80;5.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:47:01;12.80;8.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:49:30;10.20;10.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:52:01;14.80;12.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:54:31;11.20;8.80;5.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:56:59;9.80;9.80;6.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T09:59:27;5.60;4.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:01:55;8.60;7.60;6.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:04:24;8.80;7.00;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:06:52;10.40;10.40;5.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:09:23;12.00;10.20;6.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:11:53;11.00;5.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:14:22;7.20;6.60;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:16:51;17.60;11.80;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:19:19;9.00;8.60;6.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:21:48;9.60;9.00;5.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:24:17;5.60;4.80;2.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:26:47;14.80;10.80;7.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:29:31;15.20;9.00;5.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:32:01;18.20;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:34:50;18.40;15.40;6.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:37:19;11.80;10.80;6.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:39:47;10.60;7.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:42:19;6.40;6.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:44:49;14.80;11.60;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:47:19;9.40;6.40;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:49:46;12.20;7.20;2.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:52:15;12.60;9.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:54:44;11.00;9.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:57:12;6.00;5.00;1.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T10:59:44;12.60;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:02:13;12.00;12.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:04:44;9.80;8.20;5.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:07:36;9.80;8.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:10:16;10.40;9.40;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:12:48;13.60;8.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:15:24;10.60;9.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:17:56;15.20;10.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:20:34;11.80;8.20;5.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:23:04;8.20;7.60;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:25:44;13.00;11.80;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:28:14;12.40;11.40;7.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:30:47;16.40;11.00;5.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:33:17;6.60;5.00;1.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:35:49;7.80;6.00;5.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:38:19;11.40;9.60;6.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:40:48;15.40;11.60;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:43:29;8.40;8.20;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:46:04;11.20;11.00;6.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:48:32;12.60;11.00;7.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:51:01;12.60;9.60;7.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:53:30;9.40;6.20;4.80
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:55:59;11.40;11.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T11:58:29;11.00;11.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:00:58;12.00;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:03:29;14.00;11.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:05:58;15.60;12.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:08:26;10.80;7.40;5.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:10:54;22.00;13.20;8.60
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:13:22;24.20;15.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:15:52;15.20;14.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:18:21;15.60;13.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:20:51;15.20;14.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:23:28;18.40;15.20;10.20
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:25:56;14.20;11.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:28:25;16.40;15.00;9.00
49343;PMS5003;35210;41.606;-87.602;2023-12-20T12:30:59;16.20;13.20;8.00
