sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:00:27;11;0;;112;600510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:10:27;11;0;;110;596002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:20:28;13;0;;130;599864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:30:28;10;0;;102;596947
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:40:29;10;0;;108;600200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T00:50:29;11;0;;117;605986
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:00:29;11;0;;113;601510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:10:29;10;0;;104;600547
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:20:30;10;0;;105;600361
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:30:30;10;0;;101;598274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:40:30;12;0;;121;601662
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T01:50:31;10;0;;105;603755
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:00:31;12;0;;130;601207
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:10:32;12;0;;125;597030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:20:32;11;0;;119;603689
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:30:32;10;0;;107;589349
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:40:32;9;0;;101;610774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T02:50:33;10;0;;108;597874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:00:34;11;0;;119;603028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:10:34;12;0;;126;598116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:20:35;12;0;;125;601553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:30:35;10;0;;104;598332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:40:35;10;0;;108;597017
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T03:50:35;14;0;;145;601782
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:00:35;11;0;;113;600340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:10:37;10;0;;108;604562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:20:36;11;0;;120;600108
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:30:37;10;0;;107;598856
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:40:37;12;0;;126;598731
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T04:50:37;10;0;;106;596890
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:00:38;10;0;;103;606112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:10:38;12;0;;122;590592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:20:38;11;0;;113;603840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:30:39;11;0;;112;602783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:40:39;14;0;;145;604633
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T05:50:40;11;0;;115;602312
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:00:40;12;0;;119;592253
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:10:40;11;0;;112;605797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:20:40;11;0;;114;587676
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:30:41;9;0;;101;612566
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:40:41;10;0;;106;601093
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T06:50:41;11;0;;108;584732
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:00:42;11;0;;117;616629
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:10:42;11;0;;114;592064
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:20:43;11;0;;118;610003
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:30:44;12;0;;123;596040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:40:44;10;0;;102;605429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T07:50:44;12;0;;121;598135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:00:44;9;0;;90;594935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:10:45;10;0;;110;601668
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:20:45;11;0;;111;604710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:30:45;12;0;;122;594568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:40:45;11;0;;112;607028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T08:50:46;13;0;;132;600188
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:00:46;11;0;;110;596962
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:10:46;12;0;;121;597993
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:20:47;12;0;;125;606200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:30:48;14;0;;149;598655
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:40:47;12;0;;126;589478
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T09:50:48;11;0;;113;605356
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:00:49;11;0;;112;607922
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:10:49;12;0;;118;589220
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:20:49;11;0;;112;604532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:30:49;12;0;;124;604623
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:40:51;11;0;;116;596373
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T10:50:50;14;0;;142;606972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:00:50;10;0;;102;600696
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:10:55;13;0;;130;599680
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:20:51;12;0;;126;598534
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:30:52;12;0;;122;600563
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:40:53;12;0;;122;600243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T11:50:52;11;0;;117;599130
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:00:52;11;0;;114;603269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:10:52;11;0;;119;599341
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:20:59;10;0;;102;594857
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:30:59;12;0;;121;597143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:40:54;11;0;;119;608356
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T12:50:54;11;0;;111;602351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:00:54;11;0;;109;583750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:10:58;8;0;;89;614440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:20:55;12;0;;124;601717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:30:55;11;0;;109;581619
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:40:56;12;0;;124;613090
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T13:50:56;12;0;;127;607764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:00:57;11;0;;116;596254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:10:57;13;0;;137;603649
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:20:57;12;0;;123;597734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:30:57;12;0;;124;598773
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:40:58;12;0;;127;602040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T14:50:59;11;0;;112;598424
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:00:58;9;0;;91;602055
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:10:59;11;0;;119;598388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:20:59;13;0;;131;604513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:30:59;12;0;;121;595420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:40:59;12;0;;121;600406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T15:51:03;11;0;;115;604470
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:01:00;13;0;;127;573863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:11:00;11;0;;123;619802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:21:01;11;0;;115;596980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:31:00;10;0;;102;609258
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:41:01;12;0;;121;596351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T16:51:01;12;0;;123;598768
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:01:01;14;0;;146;608161
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:11:01;12;0;;122;599285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:21:03;11;0;;111;600048
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:31:02;12;0;;127;600297
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:41:03;10;0;;100;589209
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T17:51:03;11;0;;117;612120
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:01:04;10;0;;109;599115
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:11:04;13;0;;130;595780
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:21:04;10;0;;110;606305
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:31:05;9;0;;97;600243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:41:05;11;0;;112;585602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T18:51:05;12;0;;123;613457
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:01:05;11;0;;117;602800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:11:06;12;0;;121;598252
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:21:08;10;0;;101;584893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:31:09;12;0;;125;612042
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:41:07;11;0;;114;594449
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T19:51:08;11;0;;115;602428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:01:08;11;0;;114;610709
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:11:09;12;0;;119;594313
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:21:09;11;0;;117;599389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:31:09;10;0;;103;595994
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:41:10;12;0;;124;608229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T20:51:10;12;0;;120;598958
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:01:10;12;0;;124;604051
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:11:10;10;0;;109;596077
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:21:11;11;0;;114;599084
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:31:11;12;0;;127;600022
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:41:13;12;0;;122;606891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T21:51:12;11;0;;109;591771
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:01:12;12;0;;124;606386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:11:12;9;0;;95;594047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:21:13;11;0;;114;604258
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:31:14;12;0;;121;602411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:41:15;11;0;;113;590505
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T22:51:14;11;0;;117;595799
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:01:33;12;0;;131;615317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:11:15;12;0;;129;598393
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:21:16;12;0;;123;604840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:31:25;10;0;;108;598906
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:41:17;13;0;;140;601067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-20T23:51:17;13;0;;134;592117
