sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-12-20T00:00:53;61.19;40.33;78.80;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:03:19;64.72;48.60;79.51;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:05:44;59.59;48.94;80.18;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:08:09;52.97;39.58;73.63;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:10:35;58.55;40.23;73.37;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:13:00;61.66;39.11;78.92;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:15:25;56.46;39.46;82.11;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:17:50;58.20;39.08;75.22;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:20:16;59.33;40.03;77.92;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:22:41;60.85;40.98;81.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:25:06;58.32;41.38;78.37;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:27:32;63.18;40.62;77.88;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:29:57;60.75;41.22;79.24;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:32:22;58.73;40.89;76.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:34:47;61.82;40.54;78.97;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:37:13;62.82;40.80;81.97;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:39:38;57.25;40.80;76.44;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:42:03;68.69;39.46;90.27;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:44:28;63.66;40.53;82.15;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:46:54;49.43;39.92;67.52;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:49:19;64.27;41.38;80.09;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:51:44;57.07;38.67;76.93;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:54:10;61.61;40.43;83.46;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:56:35;50.96;38.21;73.38;;
57092;Laerm;42968;52.094;4.328;2023-12-20T00:59:00;60.76;39.92;76.54;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:01:26;48.24;39.46;68.95;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:03:51;64.92;40.62;82.77;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:06:16;62.19;40.43;83.62;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:08:42;59.43;38.95;76.89;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:11:07;58.43;39.70;74.59;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:13:32;54.23;39.34;77.05;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:15:58;57.02;39.92;76.65;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:18:23;54.41;39.21;79.04;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:20:48;62.07;40.80;75.51;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:23:13;67.19;43.63;84.43;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:25:39;62.31;40.89;85.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:28:04;58.66;40.23;79.25;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:30:29;65.58;39.92;89.12;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:32:55;65.29;41.96;82.74;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:35:20;58.11;40.23;79.08;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:37:45;64.99;39.08;87.39;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:40:10;57.85;41.22;75.51;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:42:36;64.93;41.75;85.41;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:45:01;58.34;41.89;73.98;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:47:27;58.91;40.23;79.18;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:49:52;64.76;39.81;84.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:52:18;60.44;41.06;81.43;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:54:43;62.19;41.53;81.85;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:57:09;60.63;40.89;81.60;;
57092;Laerm;42968;52.094;4.328;2023-12-20T01:59:35;63.09;40.33;81.75;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:02:00;60.17;41.06;78.45;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:04:25;64.47;41.06;78.02;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:06:52;60.56;41.30;77.06;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:09:17;61.52;41.96;81.47;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:11:43;61.21;40.53;82.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:14:08;60.35;41.38;83.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:16:34;57.90;40.71;78.13;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:18:59;66.61;41.46;85.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:21:25;56.03;41.22;76.53;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:23:50;58.97;41.06;79.91;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:26:15;66.06;41.11;92.85;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:28:41;59.83;41.46;75.01;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:31:06;55.81;40.23;83.06;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:33:32;60.54;41.89;76.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:35:57;60.62;41.89;74.83;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:38:22;67.29;41.96;89.09;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:40:48;62.81;41.38;83.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:43:13;64.26;42.59;84.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:45:38;61.62;42.03;73.96;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:48:04;51.78;40.03;74.60;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:50:29;56.55;39.81;76.63;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:52:54;61.20;41.68;81.10;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:55:20;59.02;40.03;88.57;;
57092;Laerm;42968;52.094;4.328;2023-12-20T02:57:45;64.79;39.57;84.18;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:00:10;57.53;40.33;82.63;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:02:36;58.41;39.81;78.55;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:05:01;47.06;40.53;64.86;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:07:26;59.12;40.43;80.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:09:52;61.76;43.58;78.60;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:12:17;58.84;40.62;77.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:14:43;59.94;41.30;81.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:17:08;62.45;41.14;86.02;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:19:33;59.93;41.46;79.78;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:21:59;53.18;40.98;72.97;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:24:26;61.60;41.61;81.84;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:26:51;64.15;41.22;82.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:29:16;48.58;40.98;68.02;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:31:41;65.61;41.30;81.98;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:34:07;52.50;40.43;68.20;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:36:32;49.09;40.13;72.25;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:38:57;63.97;43.19;76.93;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:41:22;56.73;41.89;79.50;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:43:48;61.59;41.14;83.76;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:46:13;63.77;40.80;81.55;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:48:38;56.31;40.98;77.38;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:51:03;54.08;40.71;77.39;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:53:29;59.34;41.96;76.77;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:55:54;57.62;39.81;76.10;;
57092;Laerm;42968;52.094;4.328;2023-12-20T03:58:19;61.84;40.89;77.81;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:00:45;62.44;42.71;75.08;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:03:10;59.05;43.39;76.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:05:38;65.24;42.82;82.98;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:08:03;57.80;42.29;74.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:10:29;56.18;41.82;71.83;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:12:54;63.59;42.16;79.50;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:15:20;64.91;44.54;81.36;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:17:45;65.56;46.07;79.84;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:20:10;66.41;46.07;82.06;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:22:36;68.49;47.46;79.30;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:25:01;68.39;53.35;80.15;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:27:27;64.88;44.07;79.70;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:29:52;66.93;44.83;81.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:32:17;68.32;45.86;78.94;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:34:43;65.08;46.62;78.09;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:37:08;66.06;45.42;79.99;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:39:33;67.68;45.57;82.94;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:41:58;67.20;47.23;78.89;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:44:23;64.89;46.95;79.09;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:46:49;68.01;48.31;86.56;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:49:14;66.74;47.34;80.58;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:51:39;65.78;49.57;77.20;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:54:05;69.67;48.37;82.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:56:30;67.15;45.27;80.08;;
57092;Laerm;42968;52.094;4.328;2023-12-20T04:58:55;65.19;44.23;86.31;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:01:20;66.83;46.84;83.17;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:03:46;65.86;47.42;79.25;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:06:11;68.90;50.44;84.63;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:08:37;68.72;52.32;84.38;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:11:02;69.28;51.97;82.80;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:13:28;68.36;51.44;85.58;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:15:53;67.74;51.17;81.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:18:20;68.98;51.08;80.91;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:20:45;68.50;45.72;84.93;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:23:11;68.94;53.34;78.69;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:25:36;69.06;57.17;85.13;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:28:01;69.96;49.06;82.41;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:30:27;70.44;50.99;79.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:32:52;72.21;51.10;84.55;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:35:17;69.96;52.81;82.47;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:37:43;70.98;56.77;81.27;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:40:08;70.55;54.20;78.07;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:42:37;70.21;50.02;85.01;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:45:02;71.90;51.72;83.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:47:28;71.06;52.09;80.44;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:49:53;71.74;54.59;81.79;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:52:18;71.82;55.32;81.44;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:54:44;71.32;54.78;79.10;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:57:09;70.73;55.24;79.12;;
57092;Laerm;42968;52.094;4.328;2023-12-20T05:59:34;71.49;57.15;82.20;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:02:00;72.47;57.28;85.59;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:04:25;70.89;54.86;84.11;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:06:50;70.30;55.11;88.41;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:09:15;69.93;51.58;78.36;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:11:41;72.73;53.96;81.92;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:14:06;70.91;56.98;81.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:16:31;71.36;52.33;80.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:18:56;71.40;52.83;79.23;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:21:22;72.02;54.64;80.70;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:23:47;71.21;52.59;80.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:26:12;71.82;53.96;82.52;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:28:37;71.18;57.72;80.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:31:03;70.12;49.64;80.56;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:33:29;71.35;54.06;81.37;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:35:56;71.75;55.23;80.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:38:21;70.60;51.89;82.59;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:40:46;71.72;58.86;79.20;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:43:12;71.78;54.28;80.46;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:45:38;70.77;50.73;79.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:48:03;71.61;58.61;86.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:50:29;70.76;52.04;81.79;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:52:54;72.98;59.43;81.32;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:55:19;71.63;54.48;78.65;;
57092;Laerm;42968;52.094;4.328;2023-12-20T06:57:44;71.58;58.18;78.75;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:00:10;72.81;55.57;81.11;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:02:36;71.19;55.74;80.27;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:05:01;73.59;55.55;85.72;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:07:26;70.39;54.76;82.91;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:09:52;71.59;60.28;78.14;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:12:17;71.19;56.41;80.99;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:14:44;73.83;60.26;86.46;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:17:10;72.51;52.99;79.32;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:19:37;71.72;55.66;83.11;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:22:02;73.33;58.57;84.17;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:24:27;72.06;58.72;81.76;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:26:53;71.90;59.46;79.39;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:29:18;72.65;55.30;79.46;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:31:43;72.14;60.97;79.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:34:08;73.44;59.85;81.45;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:36:34;72.58;54.47;82.71;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:38:59;71.42;57.27;78.96;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:41:24;71.67;59.10;80.36;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:43:50;71.90;57.69;79.15;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:46:15;70.12;55.49;81.92;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:48:40;72.85;61.05;82.05;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:51:06;73.51;58.77;80.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:53:33;71.91;57.10;83.41;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:55:59;72.85;63.40;84.50;;
57092;Laerm;42968;52.094;4.328;2023-12-20T07:58:24;71.83;56.91;79.30;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:00:49;71.49;60.98;80.25;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:03:14;72.16;58.84;80.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:05:40;72.51;55.71;80.87;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:08:05;73.21;55.83;80.80;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:10:31;72.19;56.41;82.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:12:56;72.53;52.50;80.35;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:15:21;69.23;54.07;78.76;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:17:46;73.64;58.77;81.22;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:20:12;70.89;52.28;78.78;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:22:37;71.98;54.45;80.80;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:25:03;72.81;54.85;83.58;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:27:28;71.75;54.47;80.31;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:29:53;72.92;60.39;81.21;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:32:19;69.77;48.77;78.46;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:34:44;70.11;53.73;78.24;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:37:09;72.81;55.33;79.91;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:39:34;72.10;52.59;82.94;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:42:00;72.87;54.04;86.87;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:44:25;72.33;57.25;83.93;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:46:50;71.77;55.57;80.12;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:49:16;71.55;54.05;79.26;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:51:42;70.65;55.81;82.52;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:54:07;72.79;55.14;80.23;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:56:33;71.49;59.84;77.70;;
57092;Laerm;42968;52.094;4.328;2023-12-20T08:58:58;73.40;55.97;82.15;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:01:24;72.35;55.18;81.08;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:03:49;71.21;56.82;82.76;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:06:14;69.75;52.88;75.53;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:08:40;69.76;52.15;82.73;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:11:06;72.26;54.77;84.57;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:13:31;71.85;54.04;85.82;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:15:57;70.63;51.97;81.27;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:18:22;70.03;52.76;83.93;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:20:47;71.27;54.11;79.21;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:23:13;70.79;58.58;78.17;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:25:38;71.43;59.64;78.37;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:28:03;71.08;59.88;79.77;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:30:29;70.00;54.19;78.77;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:32:54;72.26;57.51;81.68;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:35:20;70.72;53.10;81.82;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:37:45;70.93;53.25;85.02;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:40:12;71.54;53.40;78.90;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:43:01;71.59;53.24;81.81;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:45:23;72.19;56.19;85.62;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:47:52;72.20;54.14;82.23;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:50:19;71.61;55.48;82.06;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:52:45;72.92;58.08;83.40;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:55:11;70.21;56.73;78.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T09:57:37;71.95;57.67;84.15;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:00:02;69.31;54.90;80.86;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:02:28;71.08;54.41;80.02;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:04:54;70.78;55.58;79.11;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:07:20;77.03;55.86;97.99;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:09:47;71.19;59.21;79.86;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:12:12;71.97;58.65;81.87;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:14:38;70.69;55.24;79.45;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:17:04;70.20;52.85;76.70;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:19:29;71.44;58.09;83.16;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:21:54;71.54;56.61;81.86;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:24:19;71.92;58.72;81.54;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:26:45;70.41;55.00;78.62;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:29:10;70.61;53.67;78.71;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:31:36;71.02;51.35;79.89;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:34:03;72.19;58.14;79.75;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:36:30;71.94;54.02;87.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:38:56;70.54;56.76;80.61;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:41:26;71.07;57.60;83.07;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:43:53;71.34;54.19;79.49;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:46:19;70.77;51.84;81.87;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:48:44;70.27;57.75;84.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:51:10;71.24;54.38;83.55;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:53:36;70.64;53.19;81.32;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:56:01;72.43;58.64;84.37;;
57092;Laerm;42968;52.094;4.328;2023-12-20T10:58:27;69.88;55.73;77.43;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:00:57;69.29;52.29;76.30;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:03:24;71.58;52.89;81.58;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:05:58;71.90;53.74;80.61;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:11:34;70.37;55.27;80.75;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:13:55;70.96;55.69;78.86;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:16:22;71.14;60.91;80.70;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:18:47;70.43;58.09;77.53;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:21:12;71.42;59.86;80.80;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:23:39;70.13;59.73;78.52;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:26:07;72.68;55.88;98.27;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:28:32;71.22;55.41;79.59;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:30:58;70.24;52.56;81.21;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:33:30;70.78;54.43;78.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:35:56;70.93;53.55;79.20;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:38:22;71.05;51.78;78.40;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:40:50;71.87;53.69;81.03;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:43:32;71.27;51.09;84.44;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:46:02;70.71;54.31;80.59;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:48:27;70.42;57.22;83.89;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:50:53;71.92;54.71;78.97;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:53:18;69.40;58.58;77.67;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:55:47;71.96;53.35;79.00;;
57092;Laerm;42968;52.094;4.328;2023-12-20T11:58:12;70.19;58.17;79.26;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:00:38;70.31;55.58;77.41;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:03:03;72.39;53.87;83.32;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:05:30;69.48;48.46;76.48;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:07:55;70.61;51.45;81.56;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:10:21;70.63;50.21;78.78;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:12:46;69.28;52.69;77.18;;
57092;Laerm;42968;52.094;4.328;2023-12-20T12:15:12;70.29;51.29;79.22;;
