sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61499;SDS011;47361;49.996;19.918;2023-12-20T00:00:34;24.1;;;11.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:04:34;25.5;;;10.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:09:34;26.6;;;11.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:14:34;24.5;;;11.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:18:34;29.8;;;13.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:23:34;27.2;;;12.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:25:34;27.2;;;12.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:30:34;24.5;;;12.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:33:34;26.5;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:34:35;26.5;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:40:34;29.3;;;13.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:41:34;36.9;;;15.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:46:34;33.7;;;14.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:48:34;33.7;;;14.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T00:49:34;33.7;;;14.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:01:35;32.6;;;15.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:04:34;32.6;;;15.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:16:34;35.7;;;15.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:19:34;35.7;;;15.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:26:34;37.2;;;16.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:27:35;37.2;;;16.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:29:34;37.2;;;16.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:32:34;29.4;;;14.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:34:34;29.4;;;14.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:37:34;27.4;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:39:34;27.4;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:41:34;37.6;;;15.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:46:34;27.6;;;12.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:47:35;27.6;;;12.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:53:34;33.7;;;14.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T01:57:34;31.7;;;14.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:05:35;29.9;;;14.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:09:34;30.6;;;14.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:11:34;31.7;;;13.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:16:35;31.8;;;14.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:19:34;31.8;;;14.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:24:34;29.8;;;14.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:27:35;32.6;;;14.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:30:34;32.6;;;14.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:33:34;35.5;;;16.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:49:35;30.4;;;14.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:51:34;27.3;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:52:34;27.3;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:55:34;27.3;;;12.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T02:58:34;21.7;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:00:34;21.7;;;10.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:08:34;21.5;;;10.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:12:35;18.9;;;10.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:18:34;17.2;;;7.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:21:34;13.7;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:26:34;10.7;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:31:34;9.1;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:35:34;6.9;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:36:34;6.9;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:37:34;6.9;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:38:34;6.9;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:40:34;8.0;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:50:35;8.7;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:51:34;8.7;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T03:55:34;9.2;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:03:34;8.8;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:06:34;9.0;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:08:34;9.0;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:10:34;8.4;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:21:35;10.2;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:24:34;10.2;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:26:34;12.4;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:28:34;12.4;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:30:34;9.9;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:33:34;9.9;;;5.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:35:34;9.2;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:40:34;8.3;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:50:34;9.4;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:55:34;7.8;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:58:34;7.8;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T04:59:34;7.8;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:01:35;9.4;;;4.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:05:34;9.2;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:10:34;6.9;;;4.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:20:35;7.4;;;4.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:21:34;7.4;;;4.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:25:34;9.2;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:33:34;6.4;;;4.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:43:34;6.7;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:47:35;7.4;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:52:34;6.9;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T05:58:34;7.0;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:02:34;5.8;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:03:34;5.8;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:07:34;6.6;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:10:35;6.2;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:11:34;6.2;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:19:34;5.8;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:20:35;4.9;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:28:35;5.6;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:30:34;7.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:32:34;7.3;;;4.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:35:34;7.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:36:34;7.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:38:34;7.5;;;4.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:43:34;7.8;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:47:34;6.7;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:51:34;7.4;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:52:34;7.4;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:53:34;7.4;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T06:59:38;8.3;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:00:34;8.3;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:01:34;8.3;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:09:34;9.4;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:13:35;9.4;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:15:34;7.5;;;4.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:20:34;8.4;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:28:35;9.3;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:29:34;9.0;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:31:34;9.0;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:37:34;8.0;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:51:35;10.2;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:52:34;10.2;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:53:34;10.2;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:55:34;10.6;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T07:56:34;10.6;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:18:35;13.9;;;7.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:19:34;13.1;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:32:34;10.4;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:33:34;10.4;;;6.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:44:34;12.0;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:45:34;12.0;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:46:34;12.0;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:48:34;12.0;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:49:34;11.6;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:50:34;11.6;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:51:34;11.6;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:52:34;11.6;;;6.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:54:34;10.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:57:34;10.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T08:58:34;10.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:02:34;9.6;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:03:34;9.6;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:08:34;9.7;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:09:34;9.1;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:12:34;9.1;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:13:34;9.1;;;5.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:17:34;8.4;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:18:34;8.4;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:21:35;8.8;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:22:34;8.8;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:23:34;8.8;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:26:34;9.7;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:28:34;9.7;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:29:34;8.3;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:30:34;8.3;;;5.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:34:34;10.0;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:38:34;10.0;;;6.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:39:34;9.5;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:40:36;9.5;;;5.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:45:34;7.6;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T09:46:37;7.6;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:14:34;11.7;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:17:34;11.7;;;5.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:26:34;5.9;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:29:35;6.0;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:30:34;6.0;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:33:34;6.0;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:34:34;5.4;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:36:34;5.4;;;3.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:43:35;4.6;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:44:34;5.2;;;2.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:50:36;4.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:52:35;4.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:53:36;5.7;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:54:34;5.7;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:56:35;5.7;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T10:57:35;5.7;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:04:40;5.2;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:05:40;5.2;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:08:38;5.2;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:11:38;5.2;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:13:39;4.2;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:38:36;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:42:38;4.7;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:43:36;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:44:36;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:45:35;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:47:35;4.8;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:48:36;4.3;;;2.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:49:35;4.3;;;2.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:53:34;3.7;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:56:35;3.7;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T11:58:35;4.3;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:01:34;4.3;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:03:34;4.4;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:05:35;4.4;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:06:34;4.4;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:07:35;4.4;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:09:34;3.2;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:11:34;3.2;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:13:34;6.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:15:35;6.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:16:34;6.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:22:34;3.5;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:23:34;4.2;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:33:34;5.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:37:37;5.3;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:38:34;5.6;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:42:34;5.6;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:43:34;5.6;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:51:34;3.7;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T12:52:34;3.7;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:01:34;4.4;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:02:35;4.4;;;2.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:03:35;3.4;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:04:34;3.4;;;2.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:08:34;4.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:11:35;4.3;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:13:36;5.6;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:17:34;5.6;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:18:34;3.6;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:27:35;5.2;;;3.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:28:34;4.4;;;2.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:43:35;7.1;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:44:34;7.1;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:48:34;5.4;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:49:34;5.4;;;3.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:53:34;4.9;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T13:54:34;4.9;;;3.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:14:35;7.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:17:34;7.8;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:18:34;5.9;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:30:35;7.4;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:33:35;4.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:36:34;4.9;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:37:35;6.7;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:41:35;6.7;;;3.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:42:34;6.3;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:52:35;6.0;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:53:34;6.0;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:55:35;6.0;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T14:58:34;6.5;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:01:34;6.5;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:02:34;6.8;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:05:35;6.8;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:08:34;7.3;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:09:34;7.3;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:16:35;8.6;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:17:35;6.9;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:19:34;6.9;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:21:34;6.9;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:37:35;6.4;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:40:34;6.4;;;3.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:42:34;5.6;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:44:35;5.6;;;3.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:51:35;6.2;;;4.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:52:35;6.7;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:55:34;6.7;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:57:34;5.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:58:34;5.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T15:59:34;5.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:00:34;5.6;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:02:35;6.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:04:35;6.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:07:34;7.5;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:22:35;6.9;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:33:35;6.9;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:34:34;6.9;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:35:34;6.9;;;4.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:41:34;7.0;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:42:35;8.0;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:46:35;8.0;;;5.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:47:35;8.3;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:48:34;8.3;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:49:35;8.3;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T16:50:34;8.3;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:11:37;7.0;;;4.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:12:35;8.2;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:27:37;9.2;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:28:35;9.2;;;5.3;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:46:35;8.7;;;4.6;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:47:35;8.3;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:57:35;10.0;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T17:58:35;10.0;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:02:35;7.9;;;5.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:22:35;9.1;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:23:35;9.1;;;4.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:27:35;7.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:39:35;10.2;;;5.1;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:42:35;9.2;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:45:35;9.2;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:47:35;9.4;;;4.8;;
61499;SDS011;47361;49.996;19.918;2023-12-20T18:57:35;6.8;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:00:35;6.8;;;3.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:01:35;10.4;;;4.5;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:07:35;8.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:10:35;8.8;;;4.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:16:35;5.4;;;2.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:22:36;7.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:23:35;7.1;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:36:35;6.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:38:35;6.6;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:41:35;6.4;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:43:35;6.4;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:45:35;6.4;;;3.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:50:35;5.1;;;2.7;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:51:35;4.0;;;2.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:54:35;4.0;;;2.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:56:35;6.1;;;2.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T19:58:35;6.1;;;2.4;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:02:35;5.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:03:35;5.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:10:35;3.9;;;1.9;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:11:35;4.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:12:35;4.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:13:35;4.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:14:35;4.1;;;2.0;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:27:36;4.2;;;2.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:28:35;4.2;;;2.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:30:35;4.2;;;2.2;;
61499;SDS011;47361;49.996;19.918;2023-12-20T20:38:35;5.0;;;2.8;;
