sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36512;BME280;74732;46.796;9.822;2023-12-20T00:01:56;84519.98;;;17.27;15.37
36512;BME280;74732;46.796;9.822;2023-12-20T00:04:23;84517.86;;;17.19;15.43
36512;BME280;74732;46.796;9.822;2023-12-20T00:06:50;84519.97;;;16.84;15.41
36512;BME280;74732;46.796;9.822;2023-12-20T00:09:16;84521.64;;;17.28;15.40
36512;BME280;74732;46.796;9.822;2023-12-20T00:11:43;84520.96;;;17.42;15.32
36512;BME280;74732;46.796;9.822;2023-12-20T00:14:11;84521.62;;;17.45;15.27
36512;BME280;74732;46.796;9.822;2023-12-20T00:16:38;84525.11;;;17.31;15.32
36512;BME280;74732;46.796;9.822;2023-12-20T00:19:05;84525.81;;;17.10;15.24
36512;BME280;74732;46.796;9.822;2023-12-20T00:21:32;84528.43;;;17.28;15.37
36512;BME280;74732;46.796;9.822;2023-12-20T00:23:59;84527.02;;;17.30;15.36
36512;BME280;74732;46.796;9.822;2023-12-20T00:26:26;84526.98;;;17.11;15.22
36512;BME280;74732;46.796;9.822;2023-12-20T00:28:53;84528.36;;;17.49;15.25
36512;BME280;74732;46.796;9.822;2023-12-20T00:31:20;84527.30;;;17.25;15.35
36512;BME280;74732;46.796;9.822;2023-12-20T00:33:47;84528.12;;;17.37;15.28
36512;BME280;74732;46.796;9.822;2023-12-20T00:36:13;84527.83;;;17.26;15.35
36512;BME280;74732;46.796;9.822;2023-12-20T00:38:40;84526.35;;;17.31;15.33
36512;BME280;74732;46.796;9.822;2023-12-20T00:41:07;84519.89;;;17.24;15.36
36512;BME280;74732;46.796;9.822;2023-12-20T00:43:34;84515.03;;;16.76;15.39
36512;BME280;74732;46.796;9.822;2023-12-20T00:46:00;84514.25;;;17.41;15.23
36512;BME280;74732;46.796;9.822;2023-12-20T00:48:27;84511.04;;;17.37;15.27
36512;BME280;74732;46.796;9.822;2023-12-20T00:50:54;84508.14;;;17.32;15.29
36512;BME280;74732;46.796;9.822;2023-12-20T00:53:21;84503.94;;;17.27;15.31
36512;BME280;74732;46.796;9.822;2023-12-20T00:55:47;84503.81;;;17.38;15.25
36512;BME280;74732;46.796;9.822;2023-12-20T00:58:15;84506.73;;;16.84;15.31
36512;BME280;74732;46.796;9.822;2023-12-20T01:00:43;84501.68;;;17.32;15.29
36512;BME280;74732;46.796;9.822;2023-12-20T01:03:10;84494.88;;;17.38;15.25
36512;BME280;74732;46.796;9.822;2023-12-20T01:05:38;84489.51;;;17.32;15.29
36512;BME280;74732;46.796;9.822;2023-12-20T01:08:07;84483.81;;;17.42;15.23
36512;BME280;74732;46.796;9.822;2023-12-20T01:10:36;84482.94;;;17.54;15.17
36512;BME280;74732;46.796;9.822;2023-12-20T01:13:04;84486.69;;;17.70;15.33
36512;BME280;74732;46.796;9.822;2023-12-20T01:15:33;84483.88;;;17.23;15.30
36512;BME280;74732;46.796;9.822;2023-12-20T01:18:00;84482.48;;;17.26;15.29
36512;BME280;74732;46.796;9.822;2023-12-20T01:20:29;84480.77;;;17.87;15.44
36512;BME280;74732;46.796;9.822;2023-12-20T01:22:58;84478.86;;;17.04;15.37
36512;BME280;74732;46.796;9.822;2023-12-20T01:25:26;84472.91;;;17.54;15.40
36512;BME280;74732;46.796;9.822;2023-12-20T01:28:00;84468.23;;;16.93;15.44
36512;BME280;74732;46.796;9.822;2023-12-20T01:30:28;84461.30;;;17.12;15.37
36512;BME280;74732;46.796;9.822;2023-12-20T01:32:58;84457.30;;;17.02;15.40
36512;BME280;74732;46.796;9.822;2023-12-20T01:35:26;84453.76;;;17.02;15.39
36512;BME280;74732;46.796;9.822;2023-12-20T01:37:54;84451.03;;;17.20;15.27
36512;BME280;74732;46.796;9.822;2023-12-20T01:40:29;84447.01;;;16.76;15.30
36512;BME280;74732;46.796;9.822;2023-12-20T01:43:08;84440.33;;;17.80;15.26
36512;BME280;74732;46.796;9.822;2023-12-20T01:45:37;84437.80;;;16.79;15.31
36512;BME280;74732;46.796;9.822;2023-12-20T01:48:07;84426.40;;;17.36;15.23
36512;BME280;74732;46.796;9.822;2023-12-20T01:50:36;84421.49;;;17.48;15.17
36512;BME280;74732;46.796;9.822;2023-12-20T01:53:07;84421.54;;;17.25;15.28
36512;BME280;74732;46.796;9.822;2023-12-20T01:55:38;84417.04;;;16.90;15.25
36512;BME280;74732;46.796;9.822;2023-12-20T01:58:07;84419.83;;;17.41;15.20
36512;BME280;74732;46.796;9.822;2023-12-20T02:00:37;84412.03;;;17.28;15.26
36512;BME280;74732;46.796;9.822;2023-12-20T02:03:06;84399.84;;;17.36;15.22
36512;BME280;74732;46.796;9.822;2023-12-20T02:05:35;84398.14;;;17.45;14.81
36512;BME280;74732;46.796;9.822;2023-12-20T02:08:05;84394.40;;;17.14;15.13
36512;BME280;74732;46.796;9.822;2023-12-20T02:10:34;84388.59;;;17.35;15.19
36512;BME280;74732;46.796;9.822;2023-12-20T02:13:03;84381.10;;;17.30;15.22
36512;BME280;74732;46.796;9.822;2023-12-20T02:15:31;84372.10;;;17.39;15.18
36512;BME280;74732;46.796;9.822;2023-12-20T02:18:00;84366.03;;;17.02;15.17
36512;BME280;74732;46.796;9.822;2023-12-20T02:20:28;84360.81;;;17.69;15.05
36512;BME280;74732;46.796;9.822;2023-12-20T02:22:56;84362.87;;;17.89;15.16
36512;BME280;74732;46.796;9.822;2023-12-20T02:25:24;84364.04;;;17.35;15.18
36512;BME280;74732;46.796;9.822;2023-12-20T02:27:52;84357.23;;;17.22;15.24
36512;BME280;74732;46.796;9.822;2023-12-20T02:30:20;84343.60;;;17.39;15.13
36512;BME280;74732;46.796;9.822;2023-12-20T02:32:49;84343.33;;;17.55;15.30
36512;BME280;74732;46.796;9.822;2023-12-20T02:35:17;84346.97;;;16.75;15.27
36512;BME280;74732;46.796;9.822;2023-12-20T02:37:44;84344.40;;;17.28;15.22
36512;BME280;74732;46.796;9.822;2023-12-20T02:40:12;84337.34;;;17.13;15.20
36512;BME280;74732;46.796;9.822;2023-12-20T02:42:40;84328.79;;;17.34;15.12
36512;BME280;74732;46.796;9.822;2023-12-20T02:45:08;84325.66;;;17.15;15.22
36512;BME280;74732;46.796;9.822;2023-12-20T02:47:36;84322.65;;;17.18;15.24
36512;BME280;74732;46.796;9.822;2023-12-20T02:50:04;84317.47;;;17.96;15.10
36512;BME280;74732;46.796;9.822;2023-12-20T02:52:32;84308.36;;;17.47;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T02:54:59;84291.05;;;17.15;15.25
36512;BME280;74732;46.796;9.822;2023-12-20T02:57:27;84278.21;;;17.72;14.95
36512;BME280;74732;46.796;9.822;2023-12-20T02:59:55;84278.48;;;16.82;15.16
36512;BME280;74732;46.796;9.822;2023-12-20T03:02:24;84279.10;;;17.23;15.21
36512;BME280;74732;46.796;9.822;2023-12-20T03:04:52;84275.87;;;17.09;15.24
36512;BME280;74732;46.796;9.822;2023-12-20T03:07:19;84275.03;;;17.17;15.16
36512;BME280;74732;46.796;9.822;2023-12-20T03:09:47;84265.88;;;17.11;15.24
36512;BME280;74732;46.796;9.822;2023-12-20T03:12:14;84270.91;;;17.73;15.23
36512;BME280;74732;46.796;9.822;2023-12-20T03:14:43;84277.49;;;17.28;15.18
36512;BME280;74732;46.796;9.822;2023-12-20T03:17:11;84283.20;;;17.30;15.11
36512;BME280;74732;46.796;9.822;2023-12-20T03:19:38;84296.40;;;16.99;15.27
36512;BME280;74732;46.796;9.822;2023-12-20T03:22:07;84305.26;;;17.13;15.18
36512;BME280;74732;46.796;9.822;2023-12-20T03:24:34;84300.58;;;17.44;15.04
36512;BME280;74732;46.796;9.822;2023-12-20T03:27:03;84292.98;;;17.32;15.11
36512;BME280;74732;46.796;9.822;2023-12-20T03:29:30;84295.34;;;17.50;15.23
36512;BME280;74732;46.796;9.822;2023-12-20T03:31:58;84305.25;;;17.31;15.11
36512;BME280;74732;46.796;9.822;2023-12-20T03:34:26;84317.31;;;17.89;15.06
36512;BME280;74732;46.796;9.822;2023-12-20T03:36:54;84316.32;;;17.22;15.16
36512;BME280;74732;46.796;9.822;2023-12-20T03:39:22;84302.23;;;17.20;15.17
36512;BME280;74732;46.796;9.822;2023-12-20T03:41:50;84293.60;;;17.53;14.96
36512;BME280;74732;46.796;9.822;2023-12-20T03:44:18;84295.58;;;16.88;15.06
36512;BME280;74732;46.796;9.822;2023-12-20T03:46:45;84297.29;;;17.11;15.13
36512;BME280;74732;46.796;9.822;2023-12-20T03:49:14;84299.61;;;17.24;15.13
36512;BME280;74732;46.796;9.822;2023-12-20T03:51:41;84304.54;;;17.82;15.10
36512;BME280;74732;46.796;9.822;2023-12-20T03:54:08;84302.49;;;17.46;15.01
36512;BME280;74732;46.796;9.822;2023-12-20T03:56:36;84306.41;;;17.04;15.04
36512;BME280;74732;46.796;9.822;2023-12-20T03:59:04;84310.16;;;17.34;15.09
36512;BME280;74732;46.796;9.822;2023-12-20T04:01:31;84308.76;;;17.31;15.10
36512;BME280;74732;46.796;9.822;2023-12-20T04:03:59;84310.56;;;17.68;14.95
36512;BME280;74732;46.796;9.822;2023-12-20T04:06:25;84307.17;;;17.24;15.13
36512;BME280;74732;46.796;9.822;2023-12-20T04:08:52;84303.40;;;17.04;15.19
36512;BME280;74732;46.796;9.822;2023-12-20T04:11:19;84303.33;;;17.17;15.15
36512;BME280;74732;46.796;9.822;2023-12-20T04:13:45;84306.22;;;16.77;15.11
36512;BME280;74732;46.796;9.822;2023-12-20T04:16:12;84309.82;;;17.43;15.05
36512;BME280;74732;46.796;9.822;2023-12-20T04:18:39;84311.52;;;17.45;15.03
36512;BME280;74732;46.796;9.822;2023-12-20T04:21:06;84316.82;;;17.86;14.75
36512;BME280;74732;46.796;9.822;2023-12-20T04:23:33;84315.30;;;17.39;15.06
36512;BME280;74732;46.796;9.822;2023-12-20T04:25:59;84306.28;;;17.17;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T04:28:26;84308.60;;;17.93;15.14
36512;BME280;74732;46.796;9.822;2023-12-20T04:30:53;84314.47;;;17.81;15.06
36512;BME280;74732;46.796;9.822;2023-12-20T04:33:20;84311.92;;;17.05;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T04:35:46;84309.92;;;17.13;15.12
36512;BME280;74732;46.796;9.822;2023-12-20T04:38:13;84314.92;;;17.06;15.17
36512;BME280;74732;46.796;9.822;2023-12-20T04:40:40;84314.68;;;18.08;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T04:43:07;84319.04;;;17.31;15.05
36512;BME280;74732;46.796;9.822;2023-12-20T04:45:33;84321.97;;;17.68;15.04
36512;BME280;74732;46.796;9.822;2023-12-20T04:48:02;84324.30;;;16.78;15.04
36512;BME280;74732;46.796;9.822;2023-12-20T04:50:29;84322.32;;;17.38;14.95
36512;BME280;74732;46.796;9.822;2023-12-20T04:52:56;84327.44;;;17.49;14.90
36512;BME280;74732;46.796;9.822;2023-12-20T04:55:24;84335.27;;;17.36;14.98
36512;BME280;74732;46.796;9.822;2023-12-20T04:57:51;84335.17;;;16.93;14.95
36512;BME280;74732;46.796;9.822;2023-12-20T05:00:18;84335.55;;;17.25;14.96
36512;BME280;74732;46.796;9.822;2023-12-20T05:02:46;84339.17;;;17.34;14.87
36512;BME280;74732;46.796;9.822;2023-12-20T05:05:13;84341.85;;;17.67;14.97
36512;BME280;74732;46.796;9.822;2023-12-20T05:07:39;84344.61;;;16.82;15.21
36512;BME280;74732;46.796;9.822;2023-12-20T05:10:07;84340.28;;;16.99;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T05:12:35;84339.66;;;17.28;14.90
36512;BME280;74732;46.796;9.822;2023-12-20T05:15:03;84340.25;;;17.25;14.93
36512;BME280;74732;46.796;9.822;2023-12-20T05:17:31;84343.45;;;17.06;15.02
36512;BME280;74732;46.796;9.822;2023-12-20T05:19:58;84350.86;;;16.99;15.08
36512;BME280;74732;46.796;9.822;2023-12-20T05:22:25;84363.55;;;17.30;14.96
36512;BME280;74732;46.796;9.822;2023-12-20T05:24:52;84360.93;;;17.10;15.05
36512;BME280;74732;46.796;9.822;2023-12-20T05:27:19;84367.04;;;17.60;14.99
36512;BME280;74732;46.796;9.822;2023-12-20T05:29:46;84378.96;;;17.06;15.05
36512;BME280;74732;46.796;9.822;2023-12-20T05:32:13;84384.08;;;17.08;15.01
36512;BME280;74732;46.796;9.822;2023-12-20T05:34:40;84388.90;;;17.17;14.90
36512;BME280;74732;46.796;9.822;2023-12-20T05:37:07;84393.17;;;16.92;15.14
36512;BME280;74732;46.796;9.822;2023-12-20T05:39:34;84388.37;;;17.35;15.16
36512;BME280;74732;46.796;9.822;2023-12-20T05:42:01;84383.82;;;17.10;14.95
36512;BME280;74732;46.796;9.822;2023-12-20T05:44:28;84387.57;;;16.85;15.11
36512;BME280;74732;46.796;9.822;2023-12-20T05:46:55;84386.89;;;17.42;15.02
36512;BME280;74732;46.796;9.822;2023-12-20T05:49:21;84364.52;;;16.92;15.01
36512;BME280;74732;46.796;9.822;2023-12-20T05:51:48;84355.61;;;16.81;15.03
36512;BME280;74732;46.796;9.822;2023-12-20T05:54:15;84360.98;;;18.02;14.89
36512;BME280;74732;46.796;9.822;2023-12-20T05:56:42;84377.56;;;17.02;14.92
36512;BME280;74732;46.796;9.822;2023-12-20T05:59:08;84384.27;;;17.59;14.89
36512;BME280;74732;46.796;9.822;2023-12-20T06:01:35;84393.27;;;16.82;15.02
36512;BME280;74732;46.796;9.822;2023-12-20T06:04:02;84391.24;;;16.87;14.96
36512;BME280;74732;46.796;9.822;2023-12-20T06:06:30;84392.37;;;17.06;14.87
36512;BME280;74732;46.796;9.822;2023-12-20T06:08:57;84396.39;;;17.16;14.81
36512;BME280;74732;46.796;9.822;2023-12-20T06:11:24;84393.83;;;17.21;14.79
36512;BME280;74732;46.796;9.822;2023-12-20T06:13:52;84397.02;;;16.95;14.88
36512;BME280;74732;46.796;9.822;2023-12-20T06:16:19;84398.63;;;17.08;14.81
36512;BME280;74732;46.796;9.822;2023-12-20T06:18:46;84392.18;;;17.24;14.74
36512;BME280;74732;46.796;9.822;2023-12-20T06:21:13;84395.53;;;16.77;14.93
36512;BME280;74732;46.796;9.822;2023-12-20T06:23:40;84393.98;;;17.08;14.78
36512;BME280;74732;46.796;9.822;2023-12-20T06:26:08;84403.35;;;16.82;14.97
36512;BME280;74732;46.796;9.822;2023-12-20T06:28:35;84404.28;;;18.12;14.86
36512;BME280;74732;46.796;9.822;2023-12-20T06:31:03;84410.15;;;16.90;15.19
36512;BME280;74732;46.796;9.822;2023-12-20T06:33:30;84406.52;;;17.37;15.50
36512;BME280;74732;46.796;9.822;2023-12-20T06:35:58;84409.67;;;18.21;16.30
36512;BME280;74732;46.796;9.822;2023-12-20T06:38:24;84408.76;;;17.98;16.82
36512;BME280;74732;46.796;9.822;2023-12-20T06:40:51;84409.58;;;17.95;16.99
36512;BME280;74732;46.796;9.822;2023-12-20T06:43:18;84402.71;;;18.45;17.17
36512;BME280;74732;46.796;9.822;2023-12-20T06:45:45;84403.99;;;17.92;17.17
36512;BME280;74732;46.796;9.822;2023-12-20T06:48:11;84405.17;;;17.52;17.30
36512;BME280;74732;46.796;9.822;2023-12-20T06:50:39;84406.17;;;17.95;17.41
36512;BME280;74732;46.796;9.822;2023-12-20T06:53:07;84410.23;;;18.07;17.35
36512;BME280;74732;46.796;9.822;2023-12-20T06:55:35;84414.34;;;17.77;17.54
36512;BME280;74732;46.796;9.822;2023-12-20T06:58:03;84419.31;;;17.96;17.36
36512;BME280;74732;46.796;9.822;2023-12-20T07:00:30;84426.11;;;18.40;17.39
36512;BME280;74732;46.796;9.822;2023-12-20T07:02:58;84429.42;;;17.98;17.27
36512;BME280;74732;46.796;9.822;2023-12-20T07:05:25;84431.35;;;18.82;17.13
36512;BME280;74732;46.796;9.822;2023-12-20T07:07:51;84426.52;;;18.12;17.21
36512;BME280;74732;46.796;9.822;2023-12-20T07:10:18;84427.05;;;19.27;17.09
36512;BME280;74732;46.796;9.822;2023-12-20T07:12:46;84426.46;;;18.33;17.12
36512;BME280;74732;46.796;9.822;2023-12-20T07:15:12;84426.29;;;18.24;17.35
36512;BME280;74732;46.796;9.822;2023-12-20T07:17:40;84429.67;;;18.91;17.15
36512;BME280;74732;46.796;9.822;2023-12-20T07:20:08;84429.54;;;18.26;17.21
36512;BME280;74732;46.796;9.822;2023-12-20T07:22:35;84427.70;;;18.02;17.17
36512;BME280;74732;46.796;9.822;2023-12-20T07:25:02;84434.94;;;17.92;17.06
36512;BME280;74732;46.796;9.822;2023-12-20T07:27:30;84439.87;;;17.51;16.97
36512;BME280;74732;46.796;9.822;2023-12-20T07:29:57;84447.00;;;18.51;16.39
36512;BME280;74732;46.796;9.822;2023-12-20T07:32:25;84448.55;;;17.63;16.76
36512;BME280;74732;46.796;9.822;2023-12-20T07:34:52;84446.12;;;17.70;16.66
36512;BME280;74732;46.796;9.822;2023-12-20T07:37:18;84444.35;;;17.33;16.77
36512;BME280;74732;46.796;9.822;2023-12-20T07:39:45;84448.13;;;18.15;16.55
36512;BME280;74732;46.796;9.822;2023-12-20T07:42:13;84449.72;;;17.70;16.47
36512;BME280;74732;46.796;9.822;2023-12-20T07:44:40;84444.96;;;17.83;16.37
36512;BME280;74732;46.796;9.822;2023-12-20T07:47:06;84450.21;;;17.42;16.58
36512;BME280;74732;46.796;9.822;2023-12-20T07:49:34;84445.67;;;17.46;16.46
36512;BME280;74732;46.796;9.822;2023-12-20T07:52:02;84440.17;;;17.69;16.17
36512;BME280;74732;46.796;9.822;2023-12-20T07:54:29;84442.02;;;17.59;16.16
36512;BME280;74732;46.796;9.822;2023-12-20T07:56:57;84439.78;;;17.57;16.11
36512;BME280;74732;46.796;9.822;2023-12-20T07:59:24;84440.28;;;18.18;15.96
36512;BME280;74732;46.796;9.822;2023-12-20T08:01:51;84447.35;;;17.65;15.96
36512;BME280;74732;46.796;9.822;2023-12-20T08:04:19;84455.21;;;18.73;15.84
36512;BME280;74732;46.796;9.822;2023-12-20T08:06:46;84454.44;;;18.15;15.95
36512;BME280;74732;46.796;9.822;2023-12-20T08:09:14;84456.97;;;17.34;16.46
36512;BME280;74732;46.796;9.822;2023-12-20T08:11:45;84455.59;;;17.81;16.19
36512;BME280;74732;46.796;9.822;2023-12-20T08:14:12;84450.04;;;17.79;16.22
36512;BME280;74732;46.796;9.822;2023-12-20T08:16:39;84444.33;;;17.12;16.31
36512;BME280;74732;46.796;9.822;2023-12-20T08:19:07;84453.46;;;17.77;16.12
36512;BME280;74732;46.796;9.822;2023-12-20T08:21:35;84459.31;;;17.51;16.31
36512;BME280;74732;46.796;9.822;2023-12-20T08:24:02;84461.76;;;17.77;16.28
36512;BME280;74732;46.796;9.822;2023-12-20T08:26:30;84461.19;;;17.60;17.12
36512;BME280;74732;46.796;9.822;2023-12-20T08:28:57;84462.66;;;19.22;17.77
36512;BME280;74732;46.796;9.822;2023-12-20T08:31:24;84459.14;;;18.00;17.47
36512;BME280;74732;46.796;9.822;2023-12-20T08:33:52;84461.24;;;18.32;17.89
36512;BME280;74732;46.796;9.822;2023-12-20T08:36:23;84459.62;;;18.98;18.01
36512;BME280;74732;46.796;9.822;2023-12-20T08:38:52;84462.68;;;18.56;18.35
36512;BME280;74732;46.796;9.822;2023-12-20T08:41:20;84462.58;;;18.11;18.63
36512;BME280;74732;46.796;9.822;2023-12-20T08:43:47;84453.53;;;17.99;18.47
36512;BME280;74732;46.796;9.822;2023-12-20T08:46:15;84451.66;;;18.91;18.07
36512;BME280;74732;46.796;9.822;2023-12-20T08:48:42;84459.97;;;19.09;18.20
36512;BME280;74732;46.796;9.822;2023-12-20T08:51:10;84459.10;;;19.08;18.49
36512;BME280;74732;46.796;9.822;2023-12-20T08:53:38;84453.09;;;18.96;18.24
36512;BME280;74732;46.796;9.822;2023-12-20T08:56:06;84450.98;;;18.98;18.32
36512;BME280;74732;46.796;9.822;2023-12-20T08:58:33;84461.96;;;19.20;18.17
36512;BME280;74732;46.796;9.822;2023-12-20T09:01:00;84466.84;;;19.25;18.30
36512;BME280;74732;46.796;9.822;2023-12-20T09:03:27;84471.38;;;18.97;18.68
36512;BME280;74732;46.796;9.822;2023-12-20T09:05:54;84476.44;;;20.17;18.37
36512;BME280;74732;46.796;9.822;2023-12-20T09:08:21;84477.36;;;16.02;20.28
36512;BME280;74732;46.796;9.822;2023-12-20T09:10:53;84478.59;;;16.58;20.65
36512;BME280;74732;46.796;9.822;2023-12-20T09:13:20;84478.32;;;17.11;20.32
36512;BME280;74732;46.796;9.822;2023-12-20T09:15:47;84480.56;;;18.05;20.16
36512;BME280;74732;46.796;9.822;2023-12-20T09:18:14;84478.96;;;17.99;19.83
36512;BME280;74732;46.796;9.822;2023-12-20T09:20:42;84508.58;;;-1.40;33.35
36512;BME280;74732;46.796;9.822;2023-12-20T09:23:09;84505.52;;;4.57;40.30
36512;BME280;74732;46.796;9.822;2023-12-20T09:25:36;84493.96;;;10.22;29.89
36512;BME280;74732;46.796;9.822;2023-12-20T09:28:03;84495.22;;;12.99;25.64
36512;BME280;74732;46.796;9.822;2023-12-20T09:30:30;84491.97;;;14.74;22.96
36512;BME280;74732;46.796;9.822;2023-12-20T09:32:58;84491.67;;;16.25;21.84
36512;BME280;74732;46.796;9.822;2023-12-20T09:35:25;84495.49;;;16.85;21.40
36512;BME280;74732;46.796;9.822;2023-12-20T09:37:52;84493.57;;;17.27;20.72
36512;BME280;74732;46.796;9.822;2023-12-20T09:40:20;84490.58;;;17.06;20.55
36512;BME280;74732;46.796;9.822;2023-12-20T09:42:51;84490.81;;;17.98;20.26
36512;BME280;74732;46.796;9.822;2023-12-20T09:45:24;84488.08;;;17.84;19.87
36512;BME280;74732;46.796;9.822;2023-12-20T09:47:54;84488.97;;;18.88;20.00
36512;BME280;74732;46.796;9.822;2023-12-20T09:50:21;84488.75;;;17.72;19.80
36512;BME280;74732;46.796;9.822;2023-12-20T09:52:51;84492.05;;;17.89;19.67
36512;BME280;74732;46.796;9.822;2023-12-20T09:55:20;84482.97;;;17.57;20.28
36512;BME280;74732;46.796;9.822;2023-12-20T09:57:47;84479.42;;;18.18;20.08
36512;BME280;74732;46.796;9.822;2023-12-20T10:00:15;84471.11;;;18.21;19.93
36512;BME280;74732;46.796;9.822;2023-12-20T10:02:48;84466.89;;;19.48;20.16
36512;BME280;74732;46.796;9.822;2023-12-20T10:05:18;84460.76;;;18.86;20.03
36512;BME280;74732;46.796;9.822;2023-12-20T10:07:45;84455.03;;;19.57;20.31
36512;BME280;74732;46.796;9.822;2023-12-20T10:10:13;84450.18;;;19.06;20.49
36512;BME280;74732;46.796;9.822;2023-12-20T10:13:01;84444.14;;;19.15;20.48
36512;BME280;74732;46.796;9.822;2023-12-20T10:15:29;84444.04;;;19.27;20.49
36512;BME280;74732;46.796;9.822;2023-12-20T10:17:57;84441.09;;;19.63;20.10
36512;BME280;74732;46.796;9.822;2023-12-20T10:20:25;84439.91;;;19.84;19.90
36512;BME280;74732;46.796;9.822;2023-12-20T10:22:52;84432.00;;;19.91;19.78
36512;BME280;74732;46.796;9.822;2023-12-20T10:25:20;84427.76;;;20.71;20.02
36512;BME280;74732;46.796;9.822;2023-12-20T10:27:49;84426.00;;;20.65;20.24
36512;BME280;74732;46.796;9.822;2023-12-20T10:30:16;84422.31;;;20.36;20.24
36512;BME280;74732;46.796;9.822;2023-12-20T10:32:43;84421.49;;;20.57;20.27
36512;BME280;74732;46.796;9.822;2023-12-20T10:35:10;84416.59;;;20.69;19.99
36512;BME280;74732;46.796;9.822;2023-12-20T10:37:37;84415.92;;;20.32;20.00
36512;BME280;74732;46.796;9.822;2023-12-20T10:40:06;84415.04;;;20.22;19.91
36512;BME280;74732;46.796;9.822;2023-12-20T10:42:34;84417.65;;;20.36;20.14
36512;BME280;74732;46.796;9.822;2023-12-20T10:45:02;84418.43;;;20.19;20.29
36512;BME280;74732;46.796;9.822;2023-12-20T10:47:30;84418.50;;;20.55;20.33
36512;BME280;74732;46.796;9.822;2023-12-20T10:49:59;84418.10;;;21.50;19.37
36512;BME280;74732;46.796;9.822;2023-12-20T10:52:28;84415.30;;;21.04;18.64
36512;BME280;74732;46.796;9.822;2023-12-20T10:54:56;84411.57;;;20.78;18.22
36512;BME280;74732;46.796;9.822;2023-12-20T10:57:27;84404.15;;;21.07;17.76
36512;BME280;74732;46.796;9.822;2023-12-20T10:59:54;84405.39;;;21.04;17.61
36512;BME280;74732;46.796;9.822;2023-12-20T11:02:25;84401.50;;;20.04;17.44
36512;BME280;74732;46.796;9.822;2023-12-20T11:04:55;84398.05;;;20.01;17.66
36512;BME280;74732;46.796;9.822;2023-12-20T11:07:32;84391.09;;;19.89;17.81
36512;BME280;74732;46.796;9.822;2023-12-20T11:10:02;84396.97;;;19.87;17.85
36512;BME280;74732;46.796;9.822;2023-12-20T11:12:37;84396.07;;;20.49;17.83
36512;BME280;74732;46.796;9.822;2023-12-20T11:15:07;84395.40;;;20.06;17.66
36512;BME280;74732;46.796;9.822;2023-12-20T11:17:34;84395.31;;;20.97;17.64
36512;BME280;74732;46.796;9.822;2023-12-20T11:20:07;84395.01;;;20.34;17.45
36512;BME280;74732;46.796;9.822;2023-12-20T11:22:34;84388.65;;;19.92;17.52
36512;BME280;74732;46.796;9.822;2023-12-20T11:25:04;84395.11;;;20.42;17.72
36512;BME280;74732;46.796;9.822;2023-12-20T11:27:32;84391.93;;;19.43;17.64
36512;BME280;74732;46.796;9.822;2023-12-20T11:29:59;84385.74;;;19.48;17.62
36512;BME280;74732;46.796;9.822;2023-12-20T11:32:29;84387.08;;;19.64;17.63
36512;BME280;74732;46.796;9.822;2023-12-20T11:34:59;84387.61;;;19.26;17.62
36512;BME280;74732;46.796;9.822;2023-12-20T11:37:29;84383.90;;;19.32;17.68
36512;BME280;74732;46.796;9.822;2023-12-20T11:40:03;84383.46;;;19.14;17.80
36512;BME280;74732;46.796;9.822;2023-12-20T11:42:33;84378.70;;;19.00;17.65
36512;BME280;74732;46.796;9.822;2023-12-20T11:45:02;84375.54;;;18.92;17.67
36512;BME280;74732;46.796;9.822;2023-12-20T11:47:29;84375.44;;;19.53;17.47
36512;BME280;74732;46.796;9.822;2023-12-20T11:49:57;84378.69;;;19.61;17.47
36512;BME280;74732;46.796;9.822;2023-12-20T11:52:24;84380.96;;;19.67;17.39
36512;BME280;74732;46.796;9.822;2023-12-20T11:54:51;84381.96;;;19.51;17.37
36512;BME280;74732;46.796;9.822;2023-12-20T11:57:18;84378.88;;;19.15;17.38
36512;BME280;74732;46.796;9.822;2023-12-20T11:59:45;84375.74;;;19.35;17.28
36512;BME280;74732;46.796;9.822;2023-12-20T12:02:13;84368.67;;;19.79;17.02
36512;BME280;74732;46.796;9.822;2023-12-20T12:04:41;84361.26;;;20.01;16.86
36512;BME280;74732;46.796;9.822;2023-12-20T12:07:08;84355.44;;;19.77;16.98
36512;BME280;74732;46.796;9.822;2023-12-20T12:09:35;84354.42;;;19.97;16.85
36512;BME280;74732;46.796;9.822;2023-12-20T12:12:03;84352.00;;;20.37;16.84
36512;BME280;74732;46.796;9.822;2023-12-20T12:14:31;84351.65;;;20.20;16.69
36512;BME280;74732;46.796;9.822;2023-12-20T12:16:58;84349.61;;;19.50;16.81
36512;BME280;74732;46.796;9.822;2023-12-20T12:19:26;84347.90;;;20.19;16.68
36512;BME280;74732;46.796;9.822;2023-12-20T12:22:04;84348.60;;;20.06;16.69
36512;BME280;74732;46.796;9.822;2023-12-20T12:24:31;84341.31;;;20.00;16.71
36512;BME280;74732;46.796;9.822;2023-12-20T12:26:58;84338.40;;;20.89;16.70
