sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:00:14;34.63;32.62;27.97;21.38;;;;41.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:01:16;34.30;32.23;27.43;20.70;;;;39.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:02:18;35.17;33.08;28.28;21.47;;;;37.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:03:19;34.13;32.27;27.95;21.73;;;;36.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:04:21;37.42;35.27;30.23;23.13;;;;38.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:05:22;35.18;33.15;28.47;21.83;;;;39.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:06:22;32.85;31.15;27.20;21.47;;;;39.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:07:24;32.67;31.17;27.67;22.42;;;;38.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:08:25;31.43;29.87;26.28;20.97;;;;38.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:09:27;31.00;29.53;26.10;20.97;;;;38.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:10:28;35.13;33.42;29.52;23.73;;;;39.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:11:29;36.12;34.75;31.62;26.57;;;;44.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:12:30;39.30;37.68;33.92;28.10;;;;50.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:13:31;33.90;32.30;28.57;23.03;;;;52.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:14:33;34.32;32.48;28.12;21.90;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:15:33;37.32;35.12;30.03;22.85;;;;51.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:16:37;39.65;37.15;31.38;23.38;;;;50.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:17:37;45.20;42.83;37.27;29.25;;;;50.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:18:39;48.87;46.98;42.68;35.78;;;;70.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:19:40;38.15;36.35;32.20;26.02;;;;73.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:20:42;37.67;35.43;30.30;23.02;;;;64.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:21:42;38.55;36.28;31.15;23.80;;;;56.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:22:43;42.08;39.90;34.78;27.43;;;;54.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:23:45;39.93;38.13;33.95;27.62;;;;55.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:24:46;39.32;37.55;33.43;27.25;;;;55.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:25:47;49.47;47.67;43.57;36.88;;;;63.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:26:48;47.68;45.88;41.72;35.02;;;;79.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:27:50;45.70;43.70;39.07;31.97;;;;76.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:28:51;50.58;48.07;42.20;33.60;;;;74.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:29:52;36.95;35.37;31.72;26.13;;;;73.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:30:53;31.72;30.37;27.30;22.55;;;;68.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:31:56;34.50;32.73;28.62;22.65;;;;57.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:32:57;34.57;32.67;28.32;22.07;;;;49.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:33:59;37.63;35.37;30.18;22.90;;;;45.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:35:00;37.80;35.63;30.58;23.45;;;;43.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:36:01;36.47;34.40;29.65;22.88;;;;43.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:37:03;37.75;35.72;31.00;24.20;;;;42.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:38:04;35.45;33.60;29.35;23.12;;;;40.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:39:07;38.75;36.55;31.43;24.18;;;;38.17;1.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:40:08;40.60;38.08;32.25;24.17;;;;37.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:41:10;36.30;34.28;29.60;22.93;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:42:11;37.10;34.97;30.13;23.23;;;;37.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:43:13;35.87;33.85;29.13;22.48;;;;36.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:44:14;33.55;31.80;27.77;21.88;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:45:15;33.38;31.65;27.58;21.65;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:46:16;34.08;32.35;28.27;22.30;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:47:19;34.87;32.98;28.62;22.37;;;;36.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:48:20;33.63;31.90;27.92;22.10;;;;34.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:49:21;33.38;31.67;27.70;21.92;;;;34.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:50:22;34.85;32.98;28.70;22.47;;;;34.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:51:23;39.87;37.38;31.58;23.53;;;;34.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:52:25;37.85;35.60;30.42;23.10;;;;35.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:53:26;38.52;36.22;30.88;23.40;;;;36.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:54:27;36.70;34.67;29.97;23.25;;;;36.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:55:29;35.62;33.72;29.27;22.82;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:56:31;39.87;37.42;31.78;23.88;;;;39.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:57:32;40.63;38.10;32.27;24.17;;;;40.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:58:34;39.00;36.77;31.53;24.15;;;;41.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T00:59:34;35.17;33.30;29.05;22.87;;;;41.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:00:36;35.17;33.27;28.85;22.50;;;;41.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:01:37;35.47;33.65;29.43;23.30;;;;41.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:02:41;38.88;36.70;31.65;24.45;;;;40.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:03:41;40.03;37.77;32.48;24.98;;;;39.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:04:43;37.80;35.55;30.38;23.08;;;;38.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:05:44;35.67;33.60;28.87;22.15;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:06:45;36.20;34.23;29.67;23.10;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:07:46;39.92;37.57;32.10;24.40;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:08:48;39.05;36.68;31.15;23.45;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:09:49;39.55;37.17;31.62;23.83;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:10:50;46.03;43.30;36.93;28.05;;;;40.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:11:52;46.13;43.42;37.05;28.17;;;;44.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:12:54;45.02;42.10;35.40;26.20;;;;44.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:13:55;42.15;39.63;33.85;25.67;;;;44.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:14:56;41.75;40.00;35.87;29.48;;;;45.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:15:58;38.93;37.17;33.02;26.82;;;;46.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:17:01;39.62;37.30;32.00;24.45;;;;45.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:18:03;38.68;36.42;31.23;23.90;;;;43.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:19:05;36.65;34.72;30.20;23.67;;;;42.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:20:07;37.45;35.30;30.30;23.22;;;;42.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:21:09;38.60;36.32;30.88;23.37;;;;41.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:22:10;37.85;35.70;30.75;23.68;;;;40.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:23:12;38.97;36.68;31.45;24.05;;;;40.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:24:12;39.30;36.97;31.58;23.95;;;;39.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:25:14;38.17;35.82;30.43;22.92;;;;38.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:26:15;35.42;33.42;28.77;22.18;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:27:17;36.33;34.40;29.98;23.55;;;;37.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:28:18;36.12;34.17;29.63;23.15;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:29:19;36.68;34.53;29.55;22.53;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:30:20;33.32;31.43;27.02;20.77;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:31:22;33.88;32.08;27.92;21.88;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:32:22;34.77;32.80;28.28;21.83;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:33:26;35.53;33.43;28.53;21.70;;;;37.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:34:26;37.35;35.05;29.75;22.35;;;;36.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:35:28;37.20;34.95;29.70;22.35;;;;34.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:36:29;36.38;34.25;29.30;22.30;;;;34.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:37:30;35.27;33.35;28.87;22.47;;;;34.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:38:31;34.47;32.55;28.18;21.90;;;;33.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:39:32;36.12;34.08;29.35;22.65;;;;33.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:40:34;34.32;32.43;28.05;21.82;;;;33.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:41:35;32.48;30.67;26.48;20.52;;;;34.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:42:35;35.77;33.72;29.02;22.32;;;;35.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:43:37;33.92;32.22;28.30;22.57;;;;35.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:44:38;37.60;35.55;30.83;24.05;;;;35.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:45:40;36.08;34.22;29.95;23.70;;;;38.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:46:41;35.45;33.90;30.30;24.77;;;;43.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:47:43;38.25;36.35;31.92;25.43;;;;46.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:48:45;39.72;37.57;32.67;25.55;;;;47.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:49:47;38.27;35.93;30.47;22.85;;;;46.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:50:47;36.30;34.20;29.38;22.57;;;;44.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:51:49;35.00;33.17;28.82;22.60;;;;42.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:52:50;36.63;34.55;29.75;22.90;;;;41.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:53:56;38.97;36.58;31.02;23.27;;;;39.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:54:58;35.30;33.33;28.72;22.20;;;;38.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:56:03;34.23;32.38;28.07;21.88;;;;36.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:57:05;36.58;34.53;29.78;23.00;;;;36.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:58:08;35.95;33.88;29.13;22.38;;;;35.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T01:59:09;36.33;34.20;29.22;22.20;;;;35.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:00:11;38.13;35.87;30.60;23.18;;;;34.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:01:13;37.75;35.65;30.63;23.58;;;;34.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:02:15;37.63;35.55;30.65;23.70;;;;33.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:03:16;39.05;36.70;31.32;23.72;;;;33.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:04:19;37.03;34.87;29.85;22.80;;;;32.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:05:20;37.33;35.08;29.78;22.40;;;;32.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:06:22;37.80;35.67;30.63;23.57;;;;32.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:07:23;37.02;34.97;30.23;23.48;;;;32.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:08:25;36.95;34.98;30.38;23.75;;;;32.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:09:26;33.88;32.25;28.43;22.80;;;;32.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:10:29;34.35;32.53;28.42;22.40;;;;31.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:11:30;34.43;32.52;27.98;21.55;;;;31.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:12:32;35.52;33.35;28.33;21.33;;;;31.00;2.83;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:13:33;35.25;33.13;28.25;21.42;;;;31.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:14:34;34.40;32.52;28.20;22.02;;;;31.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:15:35;34.72;32.73;28.12;21.57;;;;31.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:16:37;35.42;33.35;28.55;21.80;;;;32.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:17:39;33.35;31.53;27.33;21.32;;;;32.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:18:40;32.13;30.77;27.57;22.68;;;;33.50;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:19:45;28.00;26.85;24.20;20.07;;;;35.50;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:20:46;30.27;28.88;25.70;20.92;;;;36.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:21:48;30.35;28.95;25.68;20.78;;;;36.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:22:50;30.40;28.92;25.52;20.45;;;;35.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:23:51;28.98;27.63;24.48;19.70;;;;35.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:24:53;29.03;27.60;24.28;19.37;;;;35.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:25:53;30.93;29.35;25.62;20.20;;;;36.83;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:26:55;29.67;28.23;24.93;20.07;;;;37.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:27:56;30.57;29.17;25.88;20.92;;;;37.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:28:58;31.13;29.62;26.08;20.82;;;;36.83;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:29:59;31.10;29.63;26.30;21.27;;;;36.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:31:00;31.98;30.50;27.03;21.82;;;;37.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:32:01;36.68;34.73;30.30;23.85;;;;42.50;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:33:04;38.43;36.52;32.07;25.53;;;;48.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:34:08;37.52;35.82;31.87;25.88;;;;50.17;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:35:10;43.25;40.98;35.70;28.03;;;;55.17;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:36:11;40.35;38.02;32.63;25.07;;;;57.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:37:14;31.93;30.30;26.57;21.12;;;;55.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:38:15;37.52;35.43;30.62;23.73;;;;54.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:39:17;37.27;35.25;30.53;23.77;;;;53.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:40:19;38.45;36.43;31.82;25.12;;;;53.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:41:20;36.28;34.23;29.52;22.78;;;;52.17;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:42:21;35.67;33.57;28.80;22.00;;;;51.83;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:43:23;35.85;33.67;28.63;21.60;;;;50.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:44:24;34.73;32.77;28.18;21.70;;;;49.33;2.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:45:26;33.62;31.85;27.75;21.82;;;;47.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:46:27;36.08;34.13;29.62;23.12;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:47:28;35.22;33.28;28.87;22.43;;;;46.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:48:30;33.30;31.68;27.85;22.20;;;;46.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:49:31;32.55;31.05;27.53;22.27;;;;45.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:50:32;35.50;33.53;28.95;22.38;;;;45.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:51:34;34.95;33.12;28.97;22.87;;;;45.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:52:36;36.27;34.35;29.90;23.50;;;;45.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:53:38;38.77;36.75;32.05;25.25;;;;45.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:54:38;39.82;37.45;31.98;24.32;;;;45.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:55:40;41.15;38.57;32.57;24.22;;;;46.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:56:41;39.63;37.35;31.90;24.30;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:57:42;37.95;35.98;31.40;24.70;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:58:44;37.32;35.43;31.10;24.77;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T02:59:44;38.25;36.15;31.32;24.37;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:00:46;40.13;37.82;32.43;24.82;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:01:47;41.12;38.73;33.20;25.37;;;;47.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:02:48;41.18;38.73;33.03;25.03;;;;47.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:03:49;41.30;38.88;33.27;25.35;;;;48.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:04:51;42.55;39.95;33.88;25.43;;;;49.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:05:52;39.17;37.05;32.15;25.08;;;;56.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:06:53;40.80;38.42;32.83;25.03;;;;64.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:07:55;41.35;38.98;33.48;25.75;;;;62.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:08:57;40.10;37.98;33.08;26.00;;;;61.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:09:58;41.93;39.73;34.57;27.12;;;;60.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:11:00;42.17;39.73;34.08;26.12;;;;60.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:12:00;43.75;41.03;34.77;26.07;;;;59.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:13:02;45.47;42.62;36.00;26.78;;;;59.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:14:03;45.70;42.78;36.05;26.68;;;;59.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:15:04;44.12;41.42;35.25;26.63;;;;59.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:16:08;46.05;43.35;37.10;28.28;;;;59.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:17:09;45.13;42.48;36.33;27.67;;;;59.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:18:09;42.72;40.37;34.88;27.08;;;;59.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:19:11;41.37;39.17;34.10;26.78;;;;60.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:20:12;43.88;41.27;35.17;26.62;;;;64.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:21:14;44.98;42.40;36.38;27.88;;;;64.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:22:15;46.60;43.87;37.48;28.50;;;;64.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:23:18;45.32;42.77;36.90;28.52;;;;64.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:24:18;44.15;41.72;36.03;27.90;;;;63.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:25:20;46.97;44.03;37.23;27.78;;;;62.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:26:21;49.83;46.68;39.28;29.08;;;;62.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:27:23;45.98;43.35;37.25;28.63;;;;62.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:28:24;43.62;41.20;35.58;27.57;;;;61.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:29:27;37.48;35.73;31.73;25.65;;;;59.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:30:28;37.50;35.52;30.85;24.13;;;;54.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:31:30;36.47;34.40;29.62;22.85;;;;48.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:32:30;36.05;34.05;29.35;22.65;;;;44.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:33:31;33.95;32.17;28.03;22.05;;;;41.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:34:33;33.72;32.05;28.12;22.37;;;;40.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:35:33;31.33;29.78;26.17;20.82;;;;41.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:36:34;33.45;31.75;27.88;22.13;;;;42.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:37:36;33.77;31.97;27.80;21.80;;;;43.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:38:38;34.23;32.37;28.05;21.83;;;;43.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:39:40;34.80;32.88;28.35;21.95;;;;42.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:40:40;35.13;33.22;28.68;22.23;;;;41.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-12-20T03:41:42;34.82;32.95;28.63;22.42;;;;41.50;2.00;
