sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:32:48;100100.09;;;14.66
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:35:50;100099.56;;;15.18
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:38:51;100077.34;;;15.78
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:45:02;100080.22;;;16.74
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:48:04;100096.44;;;17.08
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:51:06;100080.19;;;17.37
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:54:09;100083.75;;;17.60
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T09:57:11;100071.88;;;17.78
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:00:14;100078.84;;;17.94
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:03:17;100079.22;;;18.06
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:06:21;100053.00;;;18.16
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:09:23;100069.84;;;18.22
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:12:25;100074.22;;;18.33
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:15:26;100076.41;;;18.42
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:18:29;100068.25;;;18.49
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:21:41;100062.66;;;18.55
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:24:42;100059.00;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:27:44;100049.59;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:30:46;100056.09;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:33:48;100052.88;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:36:50;100054.31;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:39:53;100047.03;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:42:59;100056.13;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:46:03;100062.47;;;18.99
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:49:08;100057.03;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:52:11;100046.09;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:55:13;100058.63;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T10:58:15;100039.56;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:01:19;100043.00;;;19.17
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:04:26;100055.72;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:07:36;100054.25;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:14:07;100032.47;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:17:11;100036.16;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:20:15;100041.75;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:23:16;100027.41;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:26:22;100028.88;;;19.04
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:29:34;100017.63;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:32:39;100019.25;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:35:41;100023.22;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:38:56;100022.31;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:42:04;100039.72;;;19.19
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:45:09;100004.50;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T11:48:11;100030.84;;;19.26
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T19:54:29;99756.13;;;15.69
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T19:57:30;99753.44;;;16.19
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:00:32;99738.34;;;16.74
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:03:46;99738.47;;;17.27
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:06:48;99732.31;;;17.65
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:09:52;99724.31;;;17.97
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:12:54;99709.94;;;18.20
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:15:55;99695.53;;;18.42
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:18:57;99689.47;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:21:59;99680.50;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:25:00;99679.34;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:28:02;99659.13;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:31:04;99654.16;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:34:05;99639.94;;;19.10
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:37:07;99630.81;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:40:09;99627.16;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:43:12;99629.81;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:46:14;99620.38;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-12-20T20:49:17;99609.22;;;19.34
