sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:04;35.34;33.10;38.51;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:14;60.69;33.03;76.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:25;36.55;32.49;46.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:38;34.54;32.71;36.75;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:48;36.60;32.99;46.10;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:00:58;36.18;32.66;43.06;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:01:09;34.32;32.30;38.54;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:01:19;34.82;32.45;37.74;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:01:29;35.14;33.18;37.74;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:01:39;34.77;32.89;37.37;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:01:50;35.02;33.32;36.96;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:00;34.16;32.20;40.04;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:11;35.36;32.87;38.86;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:22;35.37;32.82;42.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:32;34.17;31.14;41.78;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:42;35.98;32.52;39.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:02:56;36.75;32.86;49.10;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:07;33.83;31.56;42.57;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:17;33.86;31.36;36.61;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:27;33.35;32.07;34.64;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:38;34.42;32.47;37.14;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:48;34.54;32.00;40.38;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:03:58;34.89;32.59;41.13;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:04:08;36.16;33.23;40.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:04:19;35.65;32.59;44.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:04:29;34.02;32.15;38.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:04:39;33.71;31.73;41.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:04:49;35.94;32.76;41.28;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:00;34.94;31.69;39.73;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:10;33.30;30.85;35.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:20;33.81;32.32;35.98;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:31;33.73;31.72;35.88;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:42;34.96;31.80;38.23;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:05:52;34.86;32.09;45.52;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:03;34.53;31.64;43.97;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:13;36.48;32.26;46.54;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:23;35.66;32.51;44.25;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:34;35.59;32.73;42.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:44;33.97;31.97;42.69;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:06:54;37.38;32.32;51.13;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:05;35.75;33.35;42.36;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:15;36.11;33.52;38.94;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:25;36.34;33.66;42.71;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:36;35.45;32.59;44.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:46;36.12;31.97;47.53;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:07:56;33.92;31.92;36.66;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:07;33.73;31.73;37.34;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:17;34.12;31.92;39.18;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:27;34.69;31.42;45.00;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:37;36.29;32.71;45.40;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:48;34.45;32.44;36.17;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:08:58;36.25;32.43;44.46;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:09:08;34.80;32.17;41.96;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:09:22;34.49;31.89;38.32;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:09:32;35.93;32.35;42.03;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:09:42;34.26;31.88;36.88;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:09:53;34.08;31.56;37.79;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:03;36.48;31.95;41.06;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:13;33.34;31.56;34.86;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:24;35.35;33.33;37.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:34;35.19;32.54;42.62;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:44;35.92;32.58;43.87;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:10:55;36.09;32.73;39.42;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:05;36.09;32.47;48.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:15;34.65;32.38;39.55;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:25;35.14;32.63;37.94;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:36;35.12;32.52;38.31;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:46;33.79;31.47;36.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:11:56;33.93;31.68;36.74;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:07;33.69;31.72;40.26;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:17;34.59;32.07;36.94;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:28;33.39;31.79;35.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:38;36.48;32.22;43.66;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:48;35.91;32.69;42.54;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:12:59;34.37;32.02;41.78;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:13:09;34.06;31.72;41.71;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:13:19;36.60;32.39;44.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:13:30;35.67;32.37;41.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:13:40;33.94;31.93;36.45;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:13:50;37.43;33.13;50.00;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:01;36.33;33.29;44.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:11;34.87;32.91;40.60;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:21;37.15;33.71;42.18;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:32;35.18;32.49;40.59;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:42;36.78;33.41;50.17;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:14:52;35.41;33.16;39.14;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:03;37.55;33.19;46.78;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:13;37.96;32.82;50.46;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:23;38.31;34.09;47.36;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:34;35.94;33.03;44.57;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:44;36.91;33.64;42.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:15:54;36.62;33.07;47.26;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:05;36.99;32.43;53.84;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:15;35.21;32.82;39.40;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:25;37.88;34.08;46.92;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:35;38.60;34.76;46.12;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:46;38.18;35.86;41.93;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:16:56;39.93;35.35;48.26;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:06;41.74;38.94;47.89;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:17;60.04;39.97;66.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:28;54.98;46.79;62.26;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:38;47.11;41.86;50.64;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:48;40.49;34.71;45.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:17:59;36.45;34.05;39.43;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:18:09;34.63;33.18;36.58;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:18:19;35.07;33.37;39.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:18:30;38.18;33.53;42.10;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:18:40;47.63;33.76;62.26;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:18:50;42.47;33.71;59.41;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:01;49.82;35.23;68.07;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:11;54.21;35.49;72.35;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:21;37.26;33.30;47.53;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:31;39.32;34.59;51.68;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:42;41.33;34.47;51.75;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:19:52;43.43;35.84;51.14;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:02;48.87;35.56;68.69;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:13;38.67;35.63;43.56;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:23;38.35;34.54;53.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:33;48.97;34.00;68.79;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:44;43.04;33.80;51.11;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:20:54;37.03;33.03;45.72;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:05;38.69;33.61;50.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:15;39.74;33.51;51.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:25;42.19;32.42;56.85;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:35;36.02;33.17;46.20;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:46;36.18;33.27;40.95;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:21:56;35.71;33.80;41.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:06;36.20;32.75;41.63;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:17;36.26;33.08;39.18;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:27;42.34;31.95;59.12;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:37;39.68;33.06;56.25;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:47;37.99;31.42;54.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:22:58;37.34;32.66;47.50;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:23:08;34.63;32.78;43.43;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:23:18;37.14;33.73;44.22;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:23:29;36.56;33.47;44.28;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:23:39;37.73;33.84;44.82;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:23:49;36.43;33.10;44.45;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:00;35.75;32.78;43.05;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:10;35.22;32.97;38.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:20;44.46;36.02;65.03;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:31;39.94;35.48;53.55;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:41;48.22;35.49;63.28;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:24:51;47.59;35.82;57.70;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:01;43.56;35.27;50.49;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:12;38.07;34.19;52.02;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:22;36.91;34.60;40.22;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:33;38.57;33.15;53.35;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:43;33.94;32.35;40.35;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:25:54;35.41;33.11;38.68;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:04;35.91;33.13;38.61;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:14;36.35;34.14;42.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:25;35.97;33.33;44.86;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:35;35.52;32.79;45.23;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:45;39.08;33.40;54.43;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:26:57;34.63;33.08;36.55;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:07;36.51;33.16;39.01;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:17;36.37;32.24;43.41;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:27;38.00;35.68;45.19;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:38;39.09;34.46;45.47;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:48;42.11;37.67;46.79;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:27:58;42.98;40.32;47.82;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:28:08;49.50;42.50;54.54;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:28:19;50.87;46.12;56.00;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:28:29;60.72;41.95;66.55;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:28:39;57.45;44.60;63.92;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:28:50;40.14;35.18;47.56;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:00;38.72;35.12;46.42;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:10;37.11;31.92;48.19;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:21;40.45;32.40;58.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:31;38.43;33.64;52.87;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:41;36.57;33.25;51.32;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:29:53;36.77;34.16;40.11;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:03;36.34;34.09;38.30;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:14;34.95;32.69;38.92;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:24;38.86;32.39;50.34;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:34;37.83;32.98;48.95;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:44;41.34;33.42;51.22;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:30:55;37.89;33.90;47.08;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:05;57.79;33.60;74.34;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:15;38.53;33.63;46.63;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:26;40.63;34.88;52.42;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:36;39.28;35.25;49.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:46;37.28;34.72;41.02;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:31:56;36.38;33.85;43.28;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:07;37.60;34.49;49.79;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:17;36.16;33.04;41.49;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:28;35.37;33.50;36.68;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:38;37.95;32.63;51.56;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:48;34.20;31.49;41.36;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:32:59;35.31;32.51;44.00;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:33:09;35.19;32.54;39.10;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:33:19;35.17;33.22;40.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:33:29;34.47;32.88;36.81;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:33:40;35.97;33.22;42.97;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:33:53;36.62;33.21;45.10;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:04;36.66;33.08;45.70;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:14;34.20;32.06;36.50;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:25;34.79;32.84;36.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:35;34.07;32.12;36.51;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:45;33.72;31.91;35.57;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:34:55;34.81;33.09;36.71;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:06;35.25;32.43;41.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:16;38.02;32.71;49.60;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:26;36.77;34.05;45.45;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:37;36.37;33.39;50.18;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:47;34.95;33.47;38.85;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:35:58;47.76;33.58;67.92;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:08;44.87;34.59;57.97;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:18;43.91;35.41;54.69;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:28;36.27;33.24;44.32;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:39;35.23;32.74;42.77;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:49;35.78;32.74;43.40;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:36:59;38.63;34.48;47.13;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:37:10;35.99;33.80;39.55;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:37:20;34.25;32.57;37.17;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:37:30;76.84;33.18;82.17;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:37:41;72.16;51.70;82.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:37:51;59.10;53.84;62.69;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:01;59.19;53.54;65.07;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:12;61.16;54.86;67.00;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:22;82.04;55.72;89.04;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:32;83.24;80.02;87.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:43;84.56;80.07;89.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:38:53;71.87;55.86;84.15;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:04;53.20;47.22;58.57;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:14;45.53;39.84;51.88;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:24;41.26;38.96;46.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:35;40.13;37.43;46.68;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:45;38.82;36.33;47.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:39:55;38.93;36.60;41.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:06;36.86;34.89;38.96;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:16;36.10;33.94;38.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:26;36.53;33.95;40.72;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:37;36.76;32.80;49.06;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:47;35.31;33.46;37.32;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:40:59;38.35;33.85;53.13;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:41:10;37.00;34.62;42.03;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:41:20;36.36;33.94;44.29;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:41:30;36.33;34.64;38.62;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:41:40;37.13;34.62;40.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:41:51;36.69;35.05;38.47;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:01;36.27;34.38;37.82;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:11;37.66;33.24;50.42;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:21;36.04;33.53;44.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:32;35.81;32.71;40.57;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:42;35.60;32.79;45.29;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:42:53;36.80;33.48;47.97;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:03;35.95;32.45;41.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:14;35.64;32.85;38.34;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:24;35.22;32.94;42.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:34;38.37;31.94;54.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:44;35.75;32.54;43.49;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:43:55;38.39;33.37;48.68;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:05;36.83;32.81;44.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:15;35.17;32.92;37.59;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:26;36.05;33.04;47.24;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:36;35.42;33.36;37.77;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:46;34.91;32.91;41.96;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:44:57;37.70;35.09;45.37;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:07;34.90;32.93;36.95;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:18;37.49;34.10;44.76;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:28;38.69;34.13;49.05;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:39;36.49;33.96;40.35;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:49;36.94;34.69;40.51;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:45:59;37.36;35.22;39.13;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:46:10;37.49;34.98;46.63;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:46:20;70.69;34.07;82.21;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:46:30;77.36;71.46;82.32;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:46:41;67.66;50.34;80.40;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:46:51;57.59;50.45;63.16;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:01;57.84;51.13;62.22;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:11;58.18;52.88;61.71;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:23;84.10;58.49;96.08;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:33;86.14;80.33;93.90;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:43;75.55;50.27;91.47;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:47:54;46.63;38.98;53.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:04;37.12;34.27;40.85;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:15;35.50;33.66;37.23;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:25;34.92;32.48;41.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:37;34.42;32.35;36.65;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:47;35.08;32.60;37.70;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:48:57;35.27;32.05;42.59;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:08;34.95;33.31;38.88;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:18;35.86;33.50;39.83;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:28;34.98;32.92;37.80;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:38;36.00;32.92;41.37;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:49;36.78;35.02;41.20;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:49:59;36.31;34.30;39.30;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:50:09;37.91;34.47;43.98;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:50:20;35.85;33.44;42.44;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:50:31;35.14;32.88;41.48;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:50:42;35.05;31.62;40.83;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:50:52;35.81;32.83;46.75;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:02;36.50;32.72;44.94;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:13;35.46;33.18;39.27;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:24;35.81;32.76;45.33;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:34;38.98;34.32;49.54;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:44;35.78;32.33;48.49;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:51:55;34.17;31.69;38.84;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:52:05;36.07;32.94;45.09;;
67300;Laerm;57658;51.436;5.980;2023-12-20T00:52:15;34.01;32.24;36.40;;
