sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:01:19;78;67;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:03:21;69;56;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:05:21;70;50;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:07:21;50;48;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:09:22;50;41;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:11:22;45;34;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:13:23;38;35;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:15:23;40;35;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:17:23;37;30;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:19:23;38;29;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:21:24;34;29;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:23:25;34;26;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:25:25;39;27;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:27:26;24;23;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:29:26;31;22;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:31:27;25;18;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:33:29;15;15;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:35:28;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:37:28;16;15;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:39:29;18;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:41:29;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:43:30;15;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:45:30;18;11;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:47:30;17;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:49:30;15;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:51:31;14;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:53:32;14;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:55:31;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:57:32;13;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T00:59:32;12;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:01:32;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:03:32;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:05:32;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:07:32;9;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:09:32;9;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:11:33;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:13:33;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:15:33;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:17:34;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:19:33;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:21:33;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:23:34;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:25:33;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:27:33;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:29:33;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:31:33;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:33:34;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:35:34;7;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:37:34;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:39:34;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:41:34;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:43:34;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:45:34;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:47:34;4;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:49:34;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:51:34;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:53:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:55:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:57:35;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T01:59:40;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:01:35;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:03:36;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:05:35;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:07:35;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:09:35;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:11:35;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:13:36;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:15:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:17:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:19:36;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:21:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:23:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:25:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:27:36;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:29:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:31:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:33:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:35:36;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:37:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:39:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:41:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:43:36;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:45:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:47:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:49:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:51:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:53:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:55:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:57:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T02:59:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:01:41;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:03:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:05:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:07:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:09:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:11:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:13:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:15:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:17:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:19:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:21:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:23:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:25:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:27:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:29:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:31:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:33:38;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:35:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:37:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:39:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:41:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:43:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:45:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:47:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:49:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:51:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:53:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:55:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:57:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T03:59:39;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:01:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:03:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:05:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:07:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:09:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:11:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:13:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:15:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:17:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:19:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:21:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:23:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:25:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:27:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:29:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:31:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:33:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:35:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:37:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:39:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:41:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:43:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:45:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:47:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:49:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:51:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:53:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:55:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:57:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T04:59:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:01:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:03:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:05:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:07:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:09:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:11:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:13:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:15:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:17:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:19:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:21:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:23:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:25:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:27:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:29:43;24;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:31:44;19;18;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:33:44;17;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:35:44;15;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:37:45;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:39:45;15;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:41:45;12;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:43:45;13;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:45:46;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:47:46;15;11;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:49:47;16;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:51:47;18;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:53:52;314;251;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:55:48;229;195;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:57:48;193;161;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T05:59:49;168;134;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:01:49;148;122;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:03:49;279;222;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:05:49;251;209;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:07:50;258;207;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:09:50;291;215;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:11:50;255;196;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:13:51;254;192;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:15:51;280;214;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:17:51;293;229;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:19:52;311;230;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:21:53;264;217;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:23:53;270;199;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:25:54;287;210;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:27:54;243;177;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:29:55;259;175;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:31:55;195;146;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:33:56;234;171;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:35:56;247;180;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:37:57;246;181;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:39:58;282;186;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:41:58;263;164;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:43:58;220;142;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:45:59;188;128;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:47:59;153;119;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:49:59;121;93;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:52:00;103;82;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:54:00;108;82;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:56:01;92;74;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T06:58:02;82;58;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:00:02;73;54;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:02:02;67;51;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:04:03;151;128;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:06:03;256;223;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:08:04;302;235;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:10:04;320;255;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:12:05;260;205;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:14:05;222;175;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:16:05;188;156;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:18:06;154;137;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:20:07;149;124;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:22:06;117;104;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:24:07;110;86;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:26:07;88;73;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:28:08;94;72;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:30:08;76;62;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:32:08;71;56;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:34:08;61;46;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:36:08;58;49;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:38:09;60;48;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:40:09;59;44;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:42:09;49;38;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:44:10;43;35;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:46:10;40;34;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:48:11;36;33;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:50:10;40;32;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:52:10;28;26;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:54:11;36;28;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:56:15;27;23;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T07:58:12;23;20;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:00:13;27;19;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:02:13;24;21;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:04:13;23;21;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:06:14;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:08:15;19;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:10:15;12;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:12:15;15;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:14:15;17;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:16:16;15;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:18:17;16;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:20:17;12;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:22:17;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:24:17;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:26:18;9;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:28:18;11;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:30:18;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:32:18;7;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:34:18;7;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:36:19;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:38:19;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:40:19;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:42:19;8;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:44:19;9;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:46:19;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:48:19;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:50:19;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:52:19;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:54:19;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:56:19;6;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T08:58:19;5;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:00:20;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:02:20;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:04:20;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:06:20;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:08:21;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:10:20;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:12:20;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:14:20;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:16:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:18:20;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:20:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:22:20;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:24:20;4;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:26:20;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:28:21;3;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:30:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:32:21;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:34:21;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:36:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:38:21;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:40:22;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:42:24;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:44:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:46:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:48:22;133;116;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:50:23;115;99;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:52:23;93;80;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:54:24;70;69;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:56:24;69;65;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T09:58:25;59;54;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:00:26;57;51;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:02:26;56;49;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:04:26;50;36;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:06:26;38;33;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:08:27;43;35;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:10:28;40;34;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:12:28;34;30;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:14:28;35;32;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:16:28;29;23;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:18:28;28;24;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:20:30;26;23;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:22:29;23;18;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:24:29;20;16;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:26:29;17;15;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:28:32;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:30:30;16;13;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:32:30;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:34:31;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:36:31;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:38:30;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:40:31;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:42:31;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:44:31;8;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:46:33;8;7;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:48:32;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:50:33;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:52:32;10;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:54:32;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:56:32;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T10:58:32;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:00:33;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:02:33;5;5;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:04:36;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:06:35;3;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:08:35;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:10:35;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:12:37;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:14:34;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:16:36;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:18:34;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:20:36;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:22:34;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:24:34;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:26:34;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:28:34;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:30:40;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:32:35;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:34:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:36:35;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:38:36;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:40:35;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:42:37;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:44:35;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:46:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:48:37;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:50:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:52:35;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:54:35;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-12-20T11:56:35;1;1;
