sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-20T00:01:50;6.56;88.10;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:04:15;6.54;88.27;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:06:41;6.47;88.38;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:09:07;6.51;88.30;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:11:33;6.49;88.24;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:13:59;6.48;88.44;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:16:25;6.45;88.34;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:18:50;6.48;88.37;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:21:16;6.44;88.32;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:23:42;6.35;88.49;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:26:08;6.38;88.56;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:28:34;6.28;88.72;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:31:00;6.32;88.60;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:33:26;6.42;88.39;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:35:51;6.35;88.39;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:38:17;6.32;88.45;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:40:43;6.34;88.38;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:43:09;6.28;88.54;441.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:45:35;6.24;88.61;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:48:01;6.22;88.56;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:50:27;6.28;88.56;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:52:53;6.22;88.58;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:55:20;6.17;88.68;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T00:57:46;6.18;88.76;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:00:12;6.18;88.60;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:02:39;6.16;88.62;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:05:06;6.14;88.67;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:07:33;6.10;88.56;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:09:59;6.14;88.57;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:12:25;6.03;88.72;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:14:51;6.10;88.69;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:17:17;6.11;88.67;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:19:42;6.11;88.65;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:22:08;6.13;88.60;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:24:34;6.17;88.62;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:27:00;6.27;88.57;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:29:26;6.37;88.26;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:31:52;6.40;88.21;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:34:18;6.51;88.09;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:36:44;6.54;87.87;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:39:10;6.56;87.79;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:41:36;6.65;87.79;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:44:01;6.67;87.45;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:46:27;6.62;87.41;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:48:53;6.52;87.59;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:51:20;6.48;87.71;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:53:47;6.55;87.72;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:56:15;6.62;87.76;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T01:58:45;6.64;87.87;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:01:12;6.76;87.61;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:03:42;6.68;87.51;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:06:09;6.55;87.68;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:08:36;6.56;87.63;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:11:02;6.65;87.68;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:13:28;6.58;87.95;441.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:15:55;6.69;87.96;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:18:21;6.74;87.75;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:20:47;6.88;87.51;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:23:13;6.83;87.15;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:25:39;6.86;87.03;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:28:06;6.79;87.19;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:30:32;6.74;87.17;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:33:00;6.65;87.28;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:35:26;6.65;87.50;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:37:52;6.58;87.65;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:40:18;6.56;87.76;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:42:44;6.61;87.70;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:45:10;6.58;87.67;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:47:36;6.59;87.75;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:50:02;6.58;87.92;443.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:52:29;6.67;87.93;444.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:54:55;6.68;87.81;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:57:21;6.62;87.60;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T02:59:47;6.65;87.77;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:02:13;6.56;87.93;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:04:39;6.56;87.83;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:07:04;6.55;87.99;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:09:30;6.69;87.79;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:11:56;6.71;87.76;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:14:22;6.75;87.68;444.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:16:51;6.91;87.19;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:19:18;6.88;86.93;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:21:45;6.92;86.73;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:24:11;6.89;86.63;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:26:37;6.91;86.61;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:29:02;6.86;86.73;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:31:28;6.95;86.60;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:33:54;7.00;86.40;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:36:20;7.09;86.13;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:38:46;7.12;86.12;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:41:13;7.12;86.01;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:43:39;7.22;85.76;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:46:05;7.17;85.50;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:48:33;7.06;85.72;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:50:59;7.05;85.80;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:53:24;7.02;85.76;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:55:50;7.02;85.73;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T03:58:16;7.12;85.44;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:00:42;7.15;85.20;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:03:08;7.26;84.97;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:05:34;7.26;84.73;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:08:02;7.29;84.66;401.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:10:28;7.31;84.42;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:12:54;7.44;84.06;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:15:20;7.47;84.20;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:17:46;7.40;84.30;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:20:12;7.40;84.36;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:22:38;7.36;84.29;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:25:04;7.47;84.25;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:27:30;7.46;84.08;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:29:56;7.44;84.04;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:32:22;7.60;83.55;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:34:48;7.64;83.56;404.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:37:14;7.68;83.50;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:39:40;7.65;83.46;407.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:42:07;7.70;83.26;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:44:33;7.67;83.23;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:46:59;7.78;83.32;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:49:25;7.80;83.27;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:51:51;7.76;83.22;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:54:17;7.80;83.31;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:56:43;7.85;83.16;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T04:59:09;7.81;82.90;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:01:34;7.78;83.47;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:04:00;7.81;82.79;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:06:26;7.95;82.89;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:08:52;7.92;82.67;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:11:18;7.88;82.67;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:13:44;7.95;82.58;400.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:16:09;7.98;82.60;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:18:36;7.94;82.58;404.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:21:02;7.87;82.72;409.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:23:28;7.88;82.99;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:25:54;7.90;83.02;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:28:20;7.92;82.78;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:30:46;7.97;82.80;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:33:12;8.00;82.58;405.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:35:38;8.00;82.64;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:38:03;7.90;82.74;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:40:29;7.88;82.76;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:42:55;7.94;82.58;378.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:45:21;7.94;82.74;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:47:47;7.90;82.77;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:50:13;7.90;82.60;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:52:38;7.90;82.67;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:55:05;7.82;82.32;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:57:30;7.90;82.37;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T05:59:56;7.90;82.28;341.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:02:22;7.95;82.35;394.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:04:48;7.92;82.44;408.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:07:16;8.02;82.40;394.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:09:42;7.97;82.50;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:12:09;8.04;82.27;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:14:35;7.98;82.29;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:17:01;8.04;82.36;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:19:27;8.09;81.96;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:21:54;8.12;82.19;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:24:19;8.19;82.05;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:26:45;8.16;82.24;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:29:12;8.04;82.58;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:31:38;8.15;82.31;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:34:04;8.08;82.64;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:36:30;8.16;82.13;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:38:56;8.18;82.12;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:41:22;8.21;82.27;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:43:50;8.13;82.01;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:46:17;8.13;81.85;464.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:48:42;8.23;81.84;443.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:51:16;8.31;81.85;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:53:42;8.23;81.54;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:56:10;8.29;81.68;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T06:58:37;8.23;81.90;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:01:03;8.28;81.91;465.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:03:30;8.32;81.83;403.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:05:56;8.39;81.46;407.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:08:21;8.37;81.50;413.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:10:47;8.39;81.53;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:13:13;8.39;81.36;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:15:39;8.43;81.34;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:18:05;8.36;81.32;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:20:32;8.47;81.23;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:22:59;8.45;81.47;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:25:25;8.40;81.11;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:27:51;8.49;80.92;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:30:17;8.59;80.65;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:32:43;8.67;80.62;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:35:09;8.50;81.19;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:37:35;8.46;81.04;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:40:00;8.42;81.31;414.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:42:26;8.43;81.43;371.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:44:52;8.46;81.60;380.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:47:18;8.43;81.46;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:49:50;8.40;81.51;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:52:18;8.50;81.58;450.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:54:45;8.45;81.96;403.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:57:12;8.45;81.59;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T07:59:38;8.53;81.65;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:02:04;8.60;81.34;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:04:30;8.49;81.40;446.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:06:56;8.46;81.41;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:09:22;8.54;81.22;405.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:11:48;8.61;81.31;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:14:15;8.57;81.39;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:16:41;8.59;81.21;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:19:07;8.56;81.36;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:21:34;8.54;81.77;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:23:59;8.64;81.32;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:26:26;8.67;81.14;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:28:52;8.70;81.12;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:31:19;8.67;81.13;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:33:47;8.63;81.54;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:36:14;8.73;81.29;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:38:40;8.68;81.40;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:41:07;8.67;81.43;435.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:43:34;8.67;81.43;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:46:01;8.70;81.48;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:48:28;8.66;82.04;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:50:54;8.61;81.94;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:53:20;8.70;81.72;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:55:47;8.70;82.19;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T08:58:14;8.70;82.28;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:00:40;8.57;83.23;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:03:06;8.60;83.45;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:05:32;8.50;83.56;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:07:58;8.53;83.66;448.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:10:24;8.42;83.82;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:12:54;8.50;84.07;439.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:15:26;8.47;84.08;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:17:53;8.45;84.32;428.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:20:19;8.46;84.27;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:22:45;8.56;84.24;429.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:25:12;8.56;84.46;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:27:39;8.56;84.10;394.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:30:06;8.60;83.94;475.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:32:32;8.66;83.53;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:34:58;8.70;83.54;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:37:28;8.53;83.79;442.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:39:54;8.52;83.65;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:45:15;8.66;83.04;390.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:47:43;8.59;82.92;419.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:50:12;8.67;82.76;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:52:41;8.70;82.03;449.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:55:08;8.76;81.66;454.00
64843;SCD30;51310;52.198;5.422;2023-12-20T09:57:35;8.88;81.53;453.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:00:01;8.83;81.66;471.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:02:28;8.90;81.48;452.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:04:55;8.97;81.35;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:07:21;9.03;81.25;397.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:09:48;8.98;81.07;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:12:14;9.04;80.86;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:14:40;9.08;80.89;434.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:17:06;9.12;80.36;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:19:33;9.25;79.64;430.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:22:00;9.21;79.82;368.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:24:29;9.32;80.07;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:27:08;9.34;79.55;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:29:38;9.42;79.63;468.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:32:27;9.29;80.12;455.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:34:56;9.24;80.10;440.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:37:22;9.34;79.82;399.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:39:54;9.55;79.59;394.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:42:26;9.46;79.47;431.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:44:53;9.59;79.24;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:47:22;9.53;79.05;397.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:49:52;9.65;78.97;424.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:52:18;9.73;78.55;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:54:45;9.69;78.00;437.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:57:12;9.53;77.81;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T10:59:39;9.59;78.43;402.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:02:05;9.63;78.43;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:04:52;9.73;78.79;412.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:07:52;9.66;79.02;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:10:30;9.80;78.47;405.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:13:32;9.96;78.17;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:16:00;10.16;77.92;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:18:32;10.19;77.94;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:21:04;10.14;77.34;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:23:32;9.99;77.62;417.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:26:03;10.07;77.24;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:28:29;10.16;77.19;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:31:01;10.28;76.74;426.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:33:36;10.44;76.57;422.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:36:03;10.24;75.70;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:38:37;10.40;76.19;404.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:41:06;10.33;76.33;407.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:43:38;10.27;76.33;410.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:46:09;10.20;75.88;425.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:48:38;10.34;76.08;423.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:51:13;10.23;76.11;416.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:53:42;10.17;75.97;418.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:56:09;10.20;76.17;403.00
64843;SCD30;51310;52.198;5.422;2023-12-20T11:58:36;10.07;76.36;433.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:01:02;10.07;76.68;472.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:03:30;10.00;76.27;551.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:05:57;9.97;76.32;387.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:08:22;10.02;76.69;387.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:10:49;9.99;76.61;415.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:13:15;9.90;77.22;392.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:15:42;9.96;77.54;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:18:08;9.90;77.50;438.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:20:36;10.00;77.65;384.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:23:05;10.00;77.61;436.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:25:35;10.14;77.37;427.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:28:05;10.16;77.24;453.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:30:31;10.20;76.99;443.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:32:57;10.07;77.19;432.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:35:26;10.09;77.16;471.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:37:52;10.06;77.21;452.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:40:18;10.02;77.59;397.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:42:45;9.96;77.45;406.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:45:11;9.92;77.69;327.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:47:38;10.02;77.45;391.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:50:05;9.99;77.69;411.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:52:31;9.89;78.15;421.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:54:57;9.96;77.88;401.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:57:23;10.02;77.87;420.00
64843;SCD30;51310;52.198;5.422;2023-12-20T12:59:50;9.99;78.14;416.00
