sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:01:32;86;147;;217;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:04:02;86;150;;216;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:06:32;85;150;;213;149403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:09:02;80;150;;200;149245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:11:32;74;150;;187;151212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:14:02;78;150;;196;149166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:16:32;73;150;;185;151176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:19:02;87;150;;218;148894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:21:33;77;150;;194;150908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:24:03;81;148;;202;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:26:32;76;149;;193;150428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:29:03;75;150;;187;148486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:31:32;77;149;;196;151484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:34:02;87;150;;220;150083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:36:33;68;150;;168;148185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:39:03;73;148;;185;150784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:41:32;93;148;;235;151050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:44:03;89;150;;224;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:46:32;82;149;;206;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:49:03;90;150;;224;147857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:51:32;82;149;;209;151640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:54:02;86;149;;216;150676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:56:33;80;149;;201;149312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T00:59:02;86;149;;216;150690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:06:35;78;132;;196;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:09:03;76;148;;191;149477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:11:35;90;149;;226;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:14:03;77;147;;193;150178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:16:32;97;150;;244;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:19:03;78;150;;195;149503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:21:35;77;149;;195;150098
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:24:02;82;148;;204;149027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:26:32;84;150;;212;150884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:29:02;85;150;;214;150302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:31:32;93;150;;230;147960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:34:05;78;150;;196;150625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:36:32;86;148;;218;151391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:39:02;83;150;;208;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:41:32;87;150;;217;149393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:44:05;90;150;;226;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:46:32;77;147;;195;150288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:49:02;88;150;;218;147986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:51:33;83;150;;213;152790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:54:02;86;149;;217;149948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:56:35;84;149;;210;149530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T01:59:05;81;147;;204;149281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:01:32;92;146;;226;146945
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:04:03;86;150;;223;153948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:06:32;78;149;;194;148825
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:09:02;87;149;;221;150966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:11:35;78;150;;195;149700
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:14:02;87;147;;219;151011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:16:35;93;150;;231;148818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:19:03;92;147;;233;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:21:33;83;149;;206;148829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:24:02;83;149;;210;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:26:33;92;150;;234;151016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:29:02;86;149;;217;150299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:31:33;90;150;;227;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:34:02;88;150;;220;149914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:36:34;91;150;;227;148494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:39:02;84;149;;214;151270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:41:33;88;150;;221;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:44:03;89;149;;223;149651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:46:32;90;150;;225;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:49:02;93;150;;234;150470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:51:32;83;150;;205;148186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:54:02;86;150;;220;151940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:56:34;79;150;;199;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T02:59:03;102;149;;257;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:01:32;96;150;;242;150397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:04:02;90;150;;227;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:06:34;82;150;;205;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:09:02;92;149;;230;149785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:11:34;87;150;;220;150367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:14:04;95;149;;239;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:16:33;76;149;;191;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:19:04;83;150;;208;149855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:21:33;97;149;;242;149564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:24:04;85;150;;214;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:26:33;81;149;;205;150294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:29:04;90;149;;227;150253
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:31:32;78;149;;195;148621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:34:02;89;150;;225;150993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:36:32;91;150;;228;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:39:03;82;150;;207;150466
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:41:32;88;150;;220;149806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:44:02;83;150;;207;149256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:46:34;86;150;;218;150824
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:49:04;92;149;;230;149921
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:51:32;88;149;;221;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:54:04;92;150;;229;149070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:56:34;75;149;;190;150962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T03:59:04;83;149;;208;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:01:34;81;149;;202;148844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:04:04;91;149;;228;150287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:06:34;86;149;;216;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:09:02;89;149;;226;151258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:11:32;76;150;;189;148461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:14:03;86;150;;217;151262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:16:32;88;150;;221;150233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:19:04;86;150;;215;149707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:21:32;89;149;;223;148759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:24:04;86;150;;215;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:26:32;74;149;;188;151505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:29:04;85;150;;214;150227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:31:33;94;149;;233;148390
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:34:02;76;150;;193;151156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:36:33;86;150;;215;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:39:05;92;150;;231;150625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:41:34;78;148;;196;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:44:04;91;149;;228;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:46:32;98;149;;243;148292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:49:04;83;150;;211;151828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:51:34;83;149;;207;149104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:54:04;86;148;;214;149255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:56:33;94;149;;239;151183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T04:59:07;75;150;;188;149877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:01:34;87;146;;219;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:04:04;77;149;;193;150382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:06:33;88;149;;222;149889
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:09:03;86;150;;212;147631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:11:33;83;150;;211;152241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:14:03;89;150;;222;148925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:16:33;71;150;;181;151367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:19:08;81;150;;203;149500
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:21:33;76;146;;191;150165
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:24:04;80;150;;202;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:26:33;79;149;;197;148073
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:29:04;81;150;;205;151368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:31:33;93;149;;234;150344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:34:03;87;150;;218;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:36:34;83;150;;208;149144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:39:04;82;149;;207;150937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:41:34;69;149;;171;147592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:44:04;86;149;;217;150724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:46:34;91;149;;231;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:49:03;77;149;;195;150595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:51:33;81;150;;203;149582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:54:03;85;150;;211;148516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:56:33;79;150;;200;150190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T05:59:04;83;150;;212;151470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:01:33;76;149;;192;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:04:04;88;150;;221;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:06:33;85;149;;215;150222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:09:03;82;150;;206;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:11:33;86;150;;216;150211
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:14:04;70;150;;177;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:16:33;91;149;;227;149434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:19:03;81;150;;204;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:21:34;75;150;;190;150222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:24:04;93;149;;229;147624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:26:33;75;149;;192;151603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:29:03;91;150;;229;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:31:33;82;150;;207;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:34:03;88;150;;221;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:36:34;87;150;;220;150485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:39:06;80;149;;202;149683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:41:33;81;148;;205;150383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:44:04;77;150;;192;149121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:46:34;79;149;;194;145994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:49:04;76;149;;197;154509
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:51:33;80;149;;201;150368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:54:03;85;150;;213;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:56:33;95;150;;237;149448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T06:59:03;86;150;;218;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:01:34;87;150;;218;149518
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:04:03;86;149;;216;149453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:06:33;85;150;;216;150863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:09:03;94;150;;233;148364
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:11:33;84;150;;213;151675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:14:03;85;150;;213;149032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:16:33;89;150;;222;149192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:19:03;90;150;;228;150345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:21:34;87;150;;220;151300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:24:03;84;149;;212;149963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:26:34;77;150;;194;150013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:29:04;85;149;;212;148584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:31:33;79;149;;199;150836
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:34:03;89;150;;223;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:36:33;74;150;;187;150686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:39:03;70;150;;175;149270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:41:33;75;150;;191;150944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:44:04;81;150;;205;150069
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:46:33;78;150;;195;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:49:04;75;150;;190;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:51:33;79;149;;199;149682
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:54:04;79;150;;199;149443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:56:33;84;150;;212;150846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T07:59:04;91;150;;228;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:01:36;88;149;;216;146612
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:04:03;77;148;;198;153448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:06:33;77;150;;194;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:09:05;73;150;;183;149853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:11:34;80;149;;201;150302
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:14:04;78;149;;194;148132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:16:34;84;149;;212;151146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:19:03;97;149;;245;150661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:21:33;85;150;;213;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:24:06;76;150;;192;150335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:26:36;78;147;;191;146051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:29:03;77;148;;198;154064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:31:34;74;150;;186;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:34:03;80;149;;202;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:36:36;79;150;;198;149284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:39:08;77;148;;195;150446
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:41:37;83;146;;205;146918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:44:06;85;146;;218;152393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:46:35;79;148;;201;151107
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:49:03;84;149;;212;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:51:34;93;150;;232;148863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:54:09;90;150;;228;151194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:56:34;83;145;;209;149866
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T08:59:03;82;150;;205;149617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:01:33;77;150;;193;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:04:03;74;150;;188;151055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:06:37;78;150;;195;148661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:09:09;90;146;;229;151313
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:11:35;88;144;;222;150161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:14:03;81;149;;203;149941
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:16:34;83;150;;208;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:19:25;76;149;;191;149385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:21:38;87;123;;219;150173
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:24:05;82;146;;207;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:26:33;77;148;;192;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:29:05;80;150;;202;150619
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:31:36;80;148;;201;149675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:34:04;77;147;;194;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:36:36;82;149;;205;149181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:39:04;92;147;;232;151178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:41:36;84;149;;209;148705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:44:03;79;143;;200;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:46:35;79;150;;201;151195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:49:03;93;145;;231;148456
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:51:34;82;149;;207;150543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:54:06;82;148;;204;149179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:56:37;88;147;;222;151108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T09:59:03;80;147;;203;150581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:01:35;79;150;;197;148519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:04:05;82;149;;208;150963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:06:36;83;149;;205;147895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:09:06;91;147;;232;151896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:11:37;87;148;;221;150764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:14:04;84;146;;209;147992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:16:36;92;150;;233;151820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:19:05;86;147;;216;149696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:21:35;85;149;;214;150171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:24:04;92;149;;232;149741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:26:35;87;150;;218;150101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:29:05;80;149;;202;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:31:35;87;149;;218;150100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:34:05;73;149;;182;149450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:36:33;81;149;;201;147723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:39:04;78;150;;199;153001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:41:42;78;146;;196;149462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:44:06;83;140;;209;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:46:34;81;145;;204;149407
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:49:04;85;149;;215;150396
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:51:34;83;149;;210;150253
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:54:04;79;149;;200;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:56:36;87;149;;217;149569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T10:59:06;81;146;;204;150507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:01:37;87;142;;219;149494
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:04:03;77;146;;193;150258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:06:48;82;145;;207;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:09:16;94;132;;233;147967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:11:35;75;135;;191;151902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:14:06;85;146;;212;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:16:36;81;145;;204;150648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:19:07;86;147;;216;149566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:21:33;81;147;;205;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:24:04;84;150;;212;149722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-12-20T11:26:33;73;149;;185;150380
