sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-12-20T11:47:34;21.79;21.75;21.66;20.37;162.69;162.65;162.57;161.93;139.76;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T11:50:40;22.31;22.30;22.28;21.04;168.04;168.00;167.95;167.37;144.61;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T11:53:45;22.67;22.64;22.60;21.31;170.17;170.13;170.06;169.45;146.35;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T11:56:56;22.65;22.60;22.49;21.14;168.83;168.79;168.71;168.02;145.00;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:00:02;23.92;23.87;23.76;22.35;178.48;178.44;178.35;177.64;153.32;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:03:17;24.78;24.70;24.54;23.02;183.81;183.76;183.66;182.86;157.71;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:06:21;24.15;24.10;24.00;22.58;180.29;180.24;180.16;179.45;154.88;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:09:27;23.89;23.83;23.70;22.27;177.86;177.81;177.72;176.99;152.71;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:12:31;23.19;23.13;22.99;21.58;172.35;172.30;172.21;171.48;147.93;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:15:37;23.50;23.44;23.34;21.95;175.24;175.20;175.11;174.41;150.52;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:18:45;21.54;21.51;21.45;20.22;161.44;161.40;161.33;160.73;138.79;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:21:51;21.71;21.66;21.58;20.31;162.15;162.11;162.03;161.40;139.32;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:25:11;21.55;21.53;21.50;20.28;161.97;161.94;161.87;161.30;139.32;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:28:18;22.11;22.09;22.04;20.78;165.94;165.89;165.83;165.22;142.69;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:31:23;22.77;22.72;22.64;21.31;170.17;170.12;170.04;169.38;146.22;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:34:31;22.43;22.39;22.31;21.01;167.81;167.77;167.70;167.06;144.23;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:37:37;22.90;22.84;22.72;21.35;170.47;170.42;170.33;169.63;146.36;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:40:44;22.59;22.53;22.42;21.07;168.26;168.22;168.13;167.45;144.49;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:43:49;22.94;22.88;22.78;21.42;171.03;170.99;170.90;170.21;146.89;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:46:54;22.31;22.28;22.21;20.93;167.16;167.12;167.05;166.42;143.71;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:50:02;23.01;22.96;22.85;21.49;171.57;171.52;171.44;170.75;147.35;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T12:53:08;22.40;22.38;22.34;21.09;168.39;168.35;168.28;167.69;144.85;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T12:56:13;22.26;22.22;22.14;20.84;166.39;166.34;166.27;165.62;142.97;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T12:59:20;24.01;23.94;23.79;22.33;178.32;178.27;178.17;177.41;153.03;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:02:25;25.06;24.94;24.70;23.07;184.26;184.21;184.08;183.18;157.82;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T13:05:32;25.90;25.84;25.73;24.21;193.31;193.26;193.17;192.41;166.07;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:08:37;23.91;23.85;23.74;22.32;178.21;178.16;178.07;177.35;153.05;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:11:43;24.51;24.43;24.26;22.75;181.71;181.66;181.56;180.76;155.89;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:14:47;24.22;24.15;24.02;22.57;180.23;180.18;180.09;179.34;154.74;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:17:53;24.17;24.11;23.99;22.55;180.04;179.99;179.90;179.16;154.60;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:21:00;24.79;24.75;24.65;23.20;185.23;185.18;185.10;184.37;159.15;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T13:24:05;26.19;26.10;25.91;24.29;193.99;193.93;193.82;192.96;166.39;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:27:10;26.23;26.14;25.96;24.34;194.38;194.32;194.21;193.36;166.75;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:30:16;28.05;27.93;27.69;25.91;206.94;206.88;206.75;205.78;177.37;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:33:21;28.63;28.50;28.25;26.41;210.94;210.88;210.74;209.74;180.75;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:36:29;28.52;28.38;28.10;26.24;209.56;209.49;209.35;208.32;179.47;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:39:33;29.23;29.08;28.79;26.89;214.76;214.69;214.54;213.49;183.92;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T13:42:39;27.95;27.82;27.56;25.76;205.72;205.65;205.52;204.52;176.23;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:45:43;28.45;28.30;28.00;26.14;208.72;208.66;208.51;207.47;178.71;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T13:48:49;28.87;28.79;28.63;26.89;214.73;214.67;214.56;213.66;184.33;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T13:51:56;33.66;33.53;33.29;31.20;249.17;249.10;248.96;247.85;213.72;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T13:55:01;36.37;36.14;35.69;33.22;265.32;265.23;265.02;263.60;226.91;0.56
40917;SPS30;26644;50.248;19.032;2023-12-20T13:58:06;36.88;36.76;36.51;34.24;273.41;273.33;273.18;271.98;234.56;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:01:11;37.48;37.36;37.11;34.81;277.94;277.86;277.71;276.50;238.46;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:04:16;38.27;38.11;37.80;35.38;282.55;282.47;282.29;280.99;242.22;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T14:07:24;40.56;40.42;40.15;37.65;300.67;300.58;300.41;299.10;257.95;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:10:30;39.67;39.57;39.39;37.03;295.67;295.59;295.45;294.25;253.93;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T14:13:35;40.23;40.07;39.77;37.25;297.50;297.41;297.23;295.89;255.11;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:16:40;38.81;38.66;38.37;35.94;287.03;286.95;286.78;285.48;246.13;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:19:46;37.70;37.64;37.50;35.30;281.92;281.85;281.72;280.64;242.27;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:22:55;36.76;36.67;36.49;34.29;273.86;273.79;273.65;272.53;235.17;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T14:26:00;34.35;34.26;34.08;32.03;255.74;255.67;255.54;254.49;219.58;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T14:29:04;33.09;33.01;32.87;30.91;246.82;246.75;246.63;245.65;212.00;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:32:10;32.92;32.83;32.65;30.67;244.90;244.83;244.70;243.68;210.25;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:35:16;33.27;33.22;33.12;31.21;249.20;249.13;249.03;248.09;214.21;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:38:24;32.44;32.37;32.23;30.32;242.13;242.07;241.95;240.99;208.00;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T14:41:28;31.67;31.56;31.35;29.40;234.79;234.72;234.59;233.56;201.43;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T14:44:34;32.31;32.21;32.02;30.05;239.97;239.91;239.78;238.75;205.95;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T14:47:38;32.56;32.52;32.42;30.55;243.95;243.89;243.79;242.88;209.72;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:50:44;31.48;31.45;31.39;29.61;236.43;236.38;236.28;235.43;203.35;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T14:53:51;33.01;32.94;32.82;30.90;246.72;246.66;246.55;245.59;212.01;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T14:56:57;32.57;32.53;32.45;30.59;244.29;244.23;244.13;243.24;210.06;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:00:03;31.17;31.15;31.11;29.38;234.62;234.57;234.48;233.67;201.88;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T15:03:10;30.86;30.80;30.68;28.87;230.57;230.51;230.41;229.51;198.11;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:06:17;30.69;30.67;30.63;28.92;230.90;230.85;230.76;229.96;198.66;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T15:09:26;31.98;31.93;31.84;29.99;239.51;239.45;239.34;238.44;205.88;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:12:31;32.15;32.12;32.06;30.25;241.53;241.47;241.38;240.51;207.74;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T15:15:37;34.12;34.04;33.87;31.83;254.22;254.15;254.02;252.99;218.30;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:18:41;34.97;34.91;34.80;32.78;261.78;261.72;261.60;260.61;225.01;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:21:47;35.69;35.59;35.40;33.25;265.56;265.48;265.35;264.25;227.99;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T15:24:54;35.53;35.46;35.32;33.23;265.39;265.32;265.20;264.16;228.01;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:27:59;35.42;35.31;35.08;32.92;262.90;262.82;262.68;261.55;225.60;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T15:31:04;33.96;33.86;33.67;31.63;252.56;252.49;252.36;251.30;216.81;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:34:10;33.83;33.76;33.62;31.62;252.54;252.47;252.35;251.35;216.94;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:37:15;32.74;32.65;32.46;30.48;243.37;243.31;243.18;242.15;208.90;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:40:23;32.08;32.02;31.90;30.02;239.70;239.64;239.53;238.59;205.95;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:43:28;30.92;30.83;30.64;28.76;229.63;229.57;229.44;228.46;197.07;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:46:33;29.47;29.37;29.17;27.35;218.44;218.38;218.25;217.30;187.40;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:49:38;25.52;25.48;25.41;23.94;191.18;191.13;191.05;190.34;164.35;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:52:43;24.20;24.15;24.05;22.64;180.76;180.72;180.63;179.93;155.31;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T15:55:50;24.32;24.28;24.19;22.77;181.79;181.75;181.66;180.96;156.21;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T15:58:55;23.35;23.28;23.13;21.71;173.37;173.32;173.23;172.48;148.78;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T16:02:00;23.85;23.73;23.49;21.94;175.25;175.19;175.07;174.21;150.09;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T16:05:06;24.12;23.98;23.70;22.08;176.34;176.28;176.15;175.23;150.87;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T16:08:11;24.71;24.55;24.25;22.57;180.27;180.21;180.07;179.11;154.18;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T16:11:19;23.36;23.30;23.18;21.79;173.98;173.94;173.85;173.14;149.40;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T16:14:24;23.31;23.25;23.13;21.74;173.60;173.56;173.47;172.76;149.07;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:17:31;23.06;23.02;22.96;21.64;172.77;172.73;172.65;172.01;148.53;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:20:37;23.32;23.29;23.22;21.89;174.79;174.74;174.67;174.02;150.27;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:23:42;23.29;23.26;23.20;21.87;174.63;174.59;174.52;173.87;150.15;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:26:49;23.28;23.24;23.17;21.83;174.33;174.28;174.21;173.55;149.85;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:29:55;23.24;23.21;23.17;21.85;174.49;174.45;174.38;173.75;150.07;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:32:59;24.19;24.15;24.07;22.68;181.07;181.02;180.94;180.26;155.63;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:36:05;24.40;24.36;24.27;22.85;182.47;182.42;182.34;181.64;156.80;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:39:11;25.61;25.53;25.37;23.80;190.07;190.01;189.91;189.09;163.10;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T16:42:18;25.76;25.71;25.62;24.11;192.54;192.49;192.41;191.66;165.44;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:45:23;25.61;25.56;25.45;23.94;191.17;191.12;191.03;190.27;164.22;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T16:48:29;25.28;25.24;25.16;23.70;189.25;189.21;189.12;188.41;162.68;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T16:51:33;25.97;25.91;25.79;24.25;193.68;193.63;193.53;192.76;166.35;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T16:54:39;25.58;25.48;25.29;23.70;189.26;189.20;189.09;188.24;162.30;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T16:57:46;25.65;25.54;25.32;23.70;189.23;189.18;189.06;188.18;162.20;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T17:00:51;25.01;24.97;24.88;23.42;187.00;186.95;186.87;186.15;160.70;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:03:56;24.36;24.34;24.28;22.90;182.87;182.82;182.75;182.08;157.26;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:07:03;23.44;23.43;23.41;22.11;176.53;176.49;176.42;175.82;151.90;0.49
40917;SPS30;26644;50.248;19.032;2023-12-20T17:10:08;23.23;23.21;23.16;21.85;174.50;174.46;174.39;173.77;150.09;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:13:16;22.87;22.80;22.66;21.28;169.90;169.86;169.76;169.04;145.82;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:16:20;23.82;23.75;23.62;22.18;177.15;177.10;177.01;176.27;152.07;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:19:26;23.42;23.39;23.34;22.02;175.81;175.77;175.70;175.06;151.20;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T17:22:32;23.97;23.91;23.80;22.38;178.75;178.70;178.62;177.90;153.53;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:25:37;27.15;27.06;26.90;25.24;201.54;201.49;201.38;200.51;172.95;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:28:45;22.82;22.80;22.74;21.44;171.23;171.19;171.12;170.49;147.24;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:31:50;23.09;23.07;23.01;21.70;173.26;173.21;173.14;172.51;148.98;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:34:55;21.29;21.26;21.21;19.99;159.63;159.59;159.53;158.94;137.25;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:38:00;21.36;21.32;21.24;19.99;159.62;159.57;159.50;158.88;137.15;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:41:04;20.16;20.13;20.09;18.94;151.26;151.22;151.16;150.61;130.07;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:44:12;20.37;20.35;20.31;19.16;153.00;152.96;152.90;152.36;131.59;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T17:47:17;20.58;20.55;20.49;19.31;154.20;154.16;154.10;153.52;132.57;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:50:22;21.59;21.56;21.50;20.26;161.81;161.77;161.70;161.10;139.11;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T17:53:27;21.07;21.03;20.96;19.74;157.65;157.61;157.54;156.94;135.49;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:56:32;20.15;20.11;20.02;18.84;150.41;150.37;150.30;149.70;129.21;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T17:59:39;19.68;19.64;19.55;18.39;146.84;146.80;146.73;146.15;126.13;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:02:44;19.06;19.02;18.95;17.84;142.44;142.40;142.34;141.78;122.39;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:05:49;19.47;19.42;19.32;18.16;145.02;144.99;144.91;144.32;124.54;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T18:08:55;18.76;18.73;18.67;17.59;140.50;140.46;140.40;139.88;120.78;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T18:11:59;18.61;18.59;18.55;17.50;139.73;139.70;139.64;139.14;120.18;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T18:15:08;17.71;17.68;17.61;16.58;132.38;132.35;132.29;131.78;113.76;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:18:14;16.60;16.55;16.47;15.47;123.54;123.51;123.44;122.93;106.07;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:21:20;15.29;15.27;15.24;14.38;114.83;114.80;114.75;114.34;98.76;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:24:24;15.72;15.70;15.66;14.75;117.81;117.78;117.73;117.29;101.28;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:27:30;15.59;15.55;15.46;14.51;115.86;115.83;115.76;115.27;99.44;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T18:30:37;15.41;15.34;15.19;14.19;113.35;113.32;113.24;112.69;97.09;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T18:33:42;14.80;14.75;14.65;13.73;109.68;109.65;109.58;109.10;94.08;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T18:36:47;15.38;15.30;15.14;14.14;112.89;112.85;112.77;112.21;96.66;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T18:39:52;14.39;14.35;14.27;13.41;107.09;107.06;107.01;106.57;91.95;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:42:57;14.62;14.61;14.59;13.77;109.95;109.92;109.88;109.50;94.59;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T18:46:05;14.72;14.70;14.67;13.83;110.45;110.42;110.37;109.97;94.98;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T18:49:09;14.87;14.83;14.75;13.86;110.65;110.62;110.56;110.10;95.00;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T18:52:15;14.90;14.86;14.80;13.92;111.14;111.11;111.06;110.61;95.46;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T18:55:20;15.03;14.98;14.88;13.96;111.50;111.47;111.41;110.93;95.68;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T18:58:25;15.75;15.63;15.38;14.25;113.81;113.77;113.67;112.99;97.15;0.56
40917;SPS30;26644;50.248;19.032;2023-12-20T19:01:34;14.82;14.76;14.63;13.69;109.31;109.28;109.21;108.70;93.68;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:04:39;14.17;14.13;14.05;13.20;105.37;105.34;105.29;104.84;90.45;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:07:44;13.16;13.11;13.02;12.20;97.40;97.37;97.31;96.87;83.53;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:10:50;13.15;13.11;13.02;12.20;97.44;97.41;97.36;96.93;83.59;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:13:56;13.34;13.29;13.18;12.33;98.50;98.47;98.41;97.96;84.44;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T19:17:04;13.17;13.12;13.03;12.21;97.50;97.47;97.41;96.98;83.62;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T19:20:09;12.31;12.29;12.27;11.56;92.34;92.32;92.28;91.94;79.40;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T19:23:15;11.60;11.55;11.46;10.72;85.62;85.60;85.54;85.14;73.39;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T19:26:19;11.17;11.14;11.07;10.40;83.02;83.00;82.95;82.60;71.25;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:29:25;11.09;11.06;11.01;10.36;82.71;82.69;82.65;82.31;71.04;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T19:32:32;10.72;10.71;10.70;10.10;80.64;80.62;80.59;80.31;69.38;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T19:35:37;10.33;10.33;10.31;9.73;77.69;77.67;77.64;77.37;66.83;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T19:38:42;10.64;10.63;10.60;9.99;79.76;79.74;79.71;79.41;68.57;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T19:41:47;10.56;10.53;10.47;9.83;78.47;78.45;78.41;78.08;67.35;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T19:44:52;10.46;10.46;10.44;9.86;78.74;78.73;78.70;78.43;67.75;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T19:48:01;10.71;10.71;10.70;10.11;80.69;80.67;80.64;80.37;69.44;0.50
40917;SPS30;26644;50.248;19.032;2023-12-20T19:51:06;10.79;10.76;10.69;10.04;80.17;80.15;80.11;79.77;68.81;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:54:12;11.23;11.19;11.12;10.43;83.30;83.28;83.23;82.87;71.48;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T19:57:17;10.85;10.82;10.76;10.11;80.75;80.73;80.69;80.35;69.33;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:00:23;10.70;10.66;10.57;9.90;79.05;79.03;78.98;78.61;67.77;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T20:03:31;10.68;10.66;10.63;10.00;79.88;79.86;79.83;79.52;68.65;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T20:06:36;10.26;10.24;10.18;9.56;76.36;76.34;76.30;75.99;65.56;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T20:09:41;10.45;10.43;10.39;9.78;78.08;78.06;78.03;77.72;67.09;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:12:46;10.24;10.23;10.20;9.61;76.74;76.72;76.68;76.40;65.97;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:15:51;10.00;9.97;9.90;9.29;74.17;74.15;74.10;73.78;63.64;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T20:18:59;10.09;10.06;9.99;9.38;74.88;74.86;74.82;74.50;64.26;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T20:22:04;10.40;10.36;10.28;9.62;76.84;76.82;76.77;76.42;65.88;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T20:25:09;10.54;10.51;10.43;9.78;78.08;78.05;78.01;77.66;66.97;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T20:28:14;10.71;10.68;10.62;9.98;79.67;79.65;79.61;79.27;68.39;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T20:31:19;11.14;11.12;11.09;10.45;83.46;83.44;83.40;83.09;71.74;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T20:34:26;11.64;11.61;11.56;10.87;86.78;86.75;86.71;86.36;74.53;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T20:37:31;11.56;11.53;11.46;10.76;85.90;85.87;85.83;85.46;73.72;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T20:40:36;10.99;10.96;10.90;10.24;81.76;81.74;81.70;81.35;70.19;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:43:41;10.90;10.89;10.87;10.26;81.91;81.89;81.86;81.57;70.45;0.51
40917;SPS30;26644;50.248;19.032;2023-12-20T20:46:46;10.66;10.64;10.61;9.99;79.75;79.73;79.69;79.39;68.54;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:49:55;10.73;10.70;10.66;10.02;80.04;80.02;79.98;79.66;68.75;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T20:52:59;10.45;10.42;10.34;9.68;77.32;77.30;77.25;76.90;66.30;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T20:56:05;10.83;10.76;10.61;9.87;78.82;78.80;78.73;78.30;67.38;0.56
40917;SPS30;26644;50.248;19.032;2023-12-20T20:59:10;10.65;10.59;10.49;9.79;78.20;78.17;78.12;77.73;66.96;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T21:02:16;10.33;10.29;10.19;9.53;76.12;76.10;76.05;75.69;65.23;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:05:23;10.55;10.49;10.38;9.68;77.30;77.28;77.22;76.83;66.17;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:08:28;10.30;10.25;10.15;9.48;75.74;75.72;75.67;75.30;64.87;0.55
40917;SPS30;26644;50.248;19.032;2023-12-20T21:11:33;10.34;10.30;10.23;9.59;76.61;76.59;76.55;76.21;65.72;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:14:38;10.04;10.00;9.92;9.29;74.17;74.15;74.10;73.76;63.58;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T21:17:42;10.21;10.17;10.09;9.45;75.48;75.46;75.42;75.07;64.72;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:20:50;10.13;10.10;10.05;9.44;75.41;75.39;75.35;75.04;64.74;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T21:23:55;10.58;10.55;10.50;9.86;78.76;78.74;78.70;78.38;67.63;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T21:27:01;10.19;10.17;10.14;9.56;76.34;76.32;76.28;76.00;65.62;0.52
40917;SPS30;26644;50.248;19.032;2023-12-20T21:30:06;9.67;9.65;9.60;9.03;72.08;72.06;72.02;71.73;61.90;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T21:33:13;9.80;9.77;9.70;9.10;72.69;72.67;72.63;72.31;62.37;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:36:20;9.70;9.66;9.58;8.96;71.54;71.52;71.47;71.14;61.31;0.54
40917;SPS30;26644;50.248;19.032;2023-12-20T21:39:26;9.74;9.71;9.65;9.05;72.27;72.25;72.21;71.90;62.01;0.53
40917;SPS30;26644;50.248;19.032;2023-12-20T21:42:30;10.42;10.38;10.32;9.68;77.31;77.29;77.24;76.91;66.34;0.52
