sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:00:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:02:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:05:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:07:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:10:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:12:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:15:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:17:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:20:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:22:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:27:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:32:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:35:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:37:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:40:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:42:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:45:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:47:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:50:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:52:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:55:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T00:57:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T01:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T01:02:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T01:05:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T01:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T01:10:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:25:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:32:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:35:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:40:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:42:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:45:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:47:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:50:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:52:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:55:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T02:57:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:02:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:05:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:10:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:12:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:15:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:17:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:20:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:22:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:25:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:27:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:35:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:37:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:40:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:42:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:45:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:47:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:50:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:52:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:55:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T03:57:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:02:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:05:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:07:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:10:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:12:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:15:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:17:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:20:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:25:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:30:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:32:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:35:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:37:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:40:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:42:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:45:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:47:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:50:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:52:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:55:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T04:57:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:02:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:05:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:07:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:10:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:12:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:15:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:17:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:27:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:32:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:35:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:40:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:42:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:45:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:47:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:50:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:52:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:55:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T05:57:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:02:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:05:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:07:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:10:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:12:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:15:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:17:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:20:15;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:32:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:35:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:37:45;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:40:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:42:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:45:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:50:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:52:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:55:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T06:57:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:00:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:02:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:05:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:10:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:12:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:15:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:17:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:35:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:40:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:42:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:45:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:50:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:52:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:55:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T07:57:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:00:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:02:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:05:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:10:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:12:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:15:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:17:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:30:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:35:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:40:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:42:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:45:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:50:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:52:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:55:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T08:57:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:00:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:02:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:07:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:10:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:12:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:15:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:17:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:25:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:35:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:37:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:40:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:43:00;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:45:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:50:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:52:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:55:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T09:57:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:00:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:02:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:05:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:07:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:10:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:13:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:15:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:17:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:22:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:30:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:32:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:35:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:40:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:42:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:45:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:47:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:50:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:52:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:55:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T10:57:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:00:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:02:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:05:31;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:07:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:10:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:12:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:15:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:17:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:22:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:25:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:28:06;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:30:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:35:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:37:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:40:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:42:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:45:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:47:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:50:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:52:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:55:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T11:57:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:00:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:02:56;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:05:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:10:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:12:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:15:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:17:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:22:57;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:25:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:27:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:30:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:32:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:35:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:40:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:42:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:45:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:50:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:52:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:55:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T12:57:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:00:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:02:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:05:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:07:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:10:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:12:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:15:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:17:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:20:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:22:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:25:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:27:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:30:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:32:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:35:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:37:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:40:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:42:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:45:16;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:47:46;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:50:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:52:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:55:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T13:57:48;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:00:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:02:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:05:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:07:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:10:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:12:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:15:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:17:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:20:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:22:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:25:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T14:27:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T15:08:17;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T15:43:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T15:55:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T16:00:56;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T17:45:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-12-20T17:50:34;0;;;;
