sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:01:18;47;339;;120;150190
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:03:48;44;335;;113;151648
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:06:18;39;323;;99;149699
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:08:48;57;317;;143;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:11:18;45;303;;113;149979
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:13:48;49;296;;122;147734
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:16:19;44;297;;113;153653
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:18:49;54;295;;136;149172
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:21:19;48;295;;122;150690
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:23:49;60;296;;149;148574
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:26:19;38;300;;97;152011
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:28:49;54;311;;136;149415
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:31:19;47;308;;118;148625
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:33:49;43;312;;109;151639
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:36:20;45;311;;115;150664
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:38:51;47;305;;118;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:41:21;45;304;;114;150843
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:43:51;51;299;;126;147947
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:46:21;54;300;;137;151984
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:48:51;59;302;;148;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:51:24;50;305;;125;149133
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:56:25;48;310;;121;148694
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T00:58:53;53;320;;136;153804
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:01:23;47;321;;117;149050
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:03:53;53;324;;134;151581
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:06:23;50;330;;127;149932
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:08:53;48;334;;120;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:11:23;44;336;;110;147861
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:13:53;48;342;;124;152006
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:16:23;54;344;;138;151165
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:18:53;50;335;;127;150336
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:21:24;48;332;;122;149626
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:23:54;48;333;;121;150424
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:26:24;58;329;;146;149751
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:28:54;45;313;;113;148094
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:31:24;52;303;;131;148931
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:33:55;46;308;;118;153581
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:38:55;45;334;;115;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:41:25;52;328;;132;149988
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:43:55;55;329;;137;149101
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:46:25;41;326;;104;149060
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:48:55;45;328;;116;152225
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:51:27;54;325;;136;149393
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:53:56;40;306;;102;151728
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:56:26;53;297;;133;148547
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T01:58:56;48;308;;122;151779
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:01:28;51;312;;128;150192
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:03:58;45;335;;114;150929
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:06:31;47;337;;120;150162
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:08:59;55;330;;137;147936
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:11:29;53;328;;136;153101
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:14:00;45;330;;113;149751
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:16:30;45;337;;114;149996
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:19:00;52;338;;132;151357
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:21:33;45;333;;113;147927
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:24:00;48;332;;121;149465
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:26:31;52;330;;132;151991
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:29:01;47;332;;119;151681
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:31:33;46;332;;117;149483
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:34:03;48;340;;123;150761
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:36:33;47;348;;121;151437
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:39:06;45;355;;115;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:41:37;54;343;;137;151481
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:44:07;53;333;;134;150512
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:46:37;49;330;;124;149472
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:49:07;58;334;;146;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:51:39;48;338;;120;148153
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:54:08;51;347;;128;149987
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:56:38;56;355;;145;153172
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T02:59:11;52;354;;131;149188
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:01:41;47;354;;118;150301
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:04:09;50;354;;125;149997
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:06:39;51;356;;130;151474
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:09:09;43;357;;109;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:11:39;45;359;;114;149235
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:14:09;52;363;;133;150655
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:16:40;53;364;;134;150495
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:19:10;53;363;;134;149489
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:21:40;50;356;;126;149972
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:24:10;48;346;;121;150792
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:26:40;47;342;;119;149012
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:29:10;51;335;;126;147610
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:31:40;52;337;;134;152618
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:34:11;56;336;;142;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:36:41;49;332;;124;150828
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:39:14;47;327;;120;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:44:13;51;335;;129;150454
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:46:46;53;322;;132;148672
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:49:14;52;316;;133;151251
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:51:44;51;320;;130;150728
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:54:14;50;341;;127;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:56:44;52;365;;132;149927
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T03:59:14;49;377;;123;149462
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:01:47;56;383;;141;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:04:15;53;384;;134;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:06:45;49;384;;123;150354
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:09:15;54;383;;137;149509
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:11:45;54;384;;137;150051
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:14:15;49;375;;124;149612
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:16:45;47;372;;119;151121
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:19:15;47;380;;118;147774
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:21:46;45;372;;114;149116
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:24:16;48;355;;125;153529
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:26:46;54;349;;135;149648
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:29:16;50;350;;126;148512
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:31:46;54;354;;137;151541
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:34:16;48;356;;121;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:36:46;49;359;;125;150110
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:39:16;54;364;;136;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:41:48;43;372;;107;148993
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:44:17;48;376;;120;149989
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:46:47;48;380;;123;151826
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:49:17;40;384;;100;149124
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:51:47;46;384;;116;150827
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:54:17;55;384;;136;146300
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:56:47;54;387;;138;152508
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T04:59:17;56;389;;139;148471
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:01:48;51;388;;131;153446
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:04:18;57;391;;142;149193
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:06:48;55;390;;140;150171
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:09:18;49;381;;125;150302
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:11:48;54;384;;135;148855
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:14:18;41;381;;105;150621
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:16:48;58;372;;146;149578
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:19:18;54;349;;137;150146
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:21:48;49;344;;125;150922
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:24:18;50;354;;124;148109
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:26:48;51;379;;131;152357
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:29:18;59;390;;148;150304
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:31:48;44;395;;109;146468
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:34:19;39;394;;100;152861
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:36:49;48;401;;123;150990
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:39:19;45;400;;114;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:41:49;54;400;;137;150153
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:44:19;52;402;;130;149699
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:46:49;58;401;;146;150773
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:49:20;54;400;;137;150190
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:51:51;47;400;;117;148796
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:54:20;50;400;;127;151947
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:56:51;51;400;;128;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T05:59:21;51;402;;130;150924
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:04:25;48;414;;120;149102
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:06:55;49;404;;124;150297
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:09:28;37;406;;96;151761
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:11:56;58;404;;145;148164
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:14:26;49;407;;125;152946
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:16:56;50;409;;126;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:19:27;54;409;;137;151151
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:21:57;44;411;;110;147674
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:24:28;53;410;;137;152704
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:26:57;51;412;;129;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:29:27;50;412;;125;148220
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:31:58;52;412;;133;152779
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:34:28;51;410;;129;150070
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:36:58;51;412;;128;149055
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:39:28;52;415;;129;146874
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:41:58;51;418;;132;154019
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:44:28;56;420;;143;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:46:58;42;418;;106;149744
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:49:28;52;418;;129;147036
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:51:58;49;420;;126;152608
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:54:29;50;415;;123;146440
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:56:59;44;409;;114;153078
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T06:59:29;52;410;;132;151385
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:01:59;48;412;;122;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:04:29;47;409;;119;150642
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:07:00;47;412;;117;146509
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:09:30;60;416;;154;153532
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:12:01;50;416;;122;146167
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:14:31;53;420;;139;154576
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:17:01;48;418;;122;150152
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:19:31;46;417;;116;149230
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:22:01;51;416;;127;146692
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:24:31;42;421;;107;152811
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:27:01;50;422;;127;150471
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:29:32;45;422;;114;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:32:02;43;424;;110;150153
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:34:32;56;427;;142;151006
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:39:34;54;436;;136;149442
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:42:04;47;430;;117;147168
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:44:36;46;430;;117;152520
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:47:05;56;432;;142;151221
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:49:35;49;430;;123;149973
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:52:05;52;430;;131;149738
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:54:35;56;430;;141;150261
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:57:06;59;431;;150;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T07:59:36;51;433;;130;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:02:07;46;433;;117;150743
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:04:37;50;436;;125;149976
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:07:07;49;438;;124;150824
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:09:37;53;438;;134;149813
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:12:08;49;436;;123;150442
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:14:38;45;440;;113;150513
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:17:08;48;440;;122;149457
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:19:38;40;439;;102;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:22:08;53;441;;134;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:24:38;48;444;;121;149585
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:27:09;43;451;;108;149586
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:29:39;41;455;;104;151527
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:32:09;58;454;;146;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:34:39;52;457;;130;149758
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:37:09;56;452;;142;151226
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:39:39;53;452;;133;150138
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:42:09;45;452;;113;149184
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:44:39;46;452;;115;149984
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:47:13;50;452;;125;148011
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:49:40;45;457;;117;153656
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:52:10;49;460;;125;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:54:40;43;462;;107;147696
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:57:10;45;458;;112;147566
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T08:59:41;48;451;;125;154517
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:02:11;53;454;;133;148874
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:04:41;47;459;;119;150341
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:07:23;48;460;;123;151422
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:09:42;44;462;;113;150817
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:12:12;49;467;;122;149269
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:14:46;51;470;;129;151219
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:17:13;45;468;;115;150263
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:19:44;44;468;;112;149694
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:22:14;46;474;;117;150972
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:24:44;49;478;;124;150544
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:27:15;48;476;;120;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:32:15;46;473;;118;151991
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:34:45;47;476;;119;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:37:15;41;473;;105;150062
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:39:45;49;461;;123;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:42:16;48;460;;122;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:44:46;51;476;;128;148950
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:47:16;49;492;;126;151528
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:49:46;53;495;;134;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:52:17;40;477;;101;149827
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:54:47;47;482;;118;149392
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:57:17;51;525;;129;151328
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T09:59:47;45;543;;115;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:02:17;47;555;;117;147220
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:04:48;41;542;;105;152477
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:07:18;52;504;;129;148227
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:09:48;43;461;;111;153020
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:12:19;47;460;;119;149109
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:14:49;43;419;;110;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:17:19;50;385;;126;150042
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:19:49;46;386;;115;147831
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:22:19;41;384;;104;150799
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:24:49;45;368;;113;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:27:20;60;348;;152;151654
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:29:50;64;330;;162;150458
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:32:21;51;324;;130;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:34:51;58;335;;145;148037
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:37:21;52;346;;133;152763
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:39:53;49;366;;124;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:42:24;44;405;;112;149942
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:44:54;50;446;;128;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:47:24;52;426;;130;149132
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:49:54;54;318;;137;151258
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:52:27;47;269;;120;151869
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:54:55;54;259;;137;150063
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:57:25;57;262;;143;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T10:59:55;46;268;;118;150642
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:02:26;54;278;;136;150294
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:04:59;52;292;;131;150135
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:07:33;63;306;;161;151569
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:15:01;58;320;;149;152177
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:17:28;58;332;;146;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:22:30;53;342;;136;151371
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:25:06;56;335;;140;147886
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:27:30;45;334;;116;152554
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:30:02;52;332;;132;150472
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:32:33;50;334;;125;149923
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:37:35;45;328;;114;149570
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:40:06;62;331;;157;151875
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:42:33;53;332;;133;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:45:04;59;338;;148;149268
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:47:33;48;363;;121;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:50:05;56;368;;141;149312
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:52:34;50;351;;126;150117
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:55:05;52;343;;133;151339
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T11:57:35;54;344;;137;151263
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:00:07;55;342;;140;150123
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:02:36;55;337;;138;150332
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:07:37;56;338;;141;150679
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:10:08;59;333;;148;150275
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:12:37;51;332;;130;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:15:10;52;332;;132;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:17:39;55;338;;139;150880
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:20:10;56;344;;140;149456
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:22:39;58;346;;149;152093
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:25:11;60;340;;151;149307
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:27:41;54;340;;138;151587
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:30:15;54;340;;137;150580
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:32:42;53;341;;135;150158
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:35:12;49;344;;120;146629
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:37:42;53;348;;137;152847
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:40:14;50;354;;127;151498
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:42:44;44;352;;111;150920
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:45:14;50;358;;127;150595
73891;Radiation_Si22G;62224;52.544;6.040;2023-12-20T12:47:44;51;358;;130;150249
