sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:00:16;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:02:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:05:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:07:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:10:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:12:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:15:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:17:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:22:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:25:16;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:27:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:30:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:32:49;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:35:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:37:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:40:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:42:47;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:45:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:47:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:50:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:52:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:55:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T00:57:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:00:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:02:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:05:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:07:46;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:10:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:12:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:15:16;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:17:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:22:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:25:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:27:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:30:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:32:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:35:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:37:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:40:17;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:42:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:45:16;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:47:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:50:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:52:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:55:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T01:57:47;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:00:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:02:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:05:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:07:46;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:10:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:12:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:15:16;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:17:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:20:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:22:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:25:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:27:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:30:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:32:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:35:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:37:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:40:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:42:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:45:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:47:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:50:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:52:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:55:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T02:57:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:00:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:02:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:05:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:07:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:10:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:12:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:15:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:17:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:20:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:22:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:25:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:27:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:30:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:32:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:35:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:37:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:40:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:42:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:45:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:47:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:50:16;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:52:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:55:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T03:57:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:00:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:02:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:05:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:07:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:10:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:12:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:15:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:17:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:20:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:22:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:25:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:27:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:30:16;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:32:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:35:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:37:46;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:40:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:42:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:45:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:47:47;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:50:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:52:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:55:16;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T04:57:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:00:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:02:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:05:18;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:07:46;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:10:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:12:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:15:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:17:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:20:16;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:22:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:25:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:27:46;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:30:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:32:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:35:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:37:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:40:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:42:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:45:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:47:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:50:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:52:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:55:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T05:57:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:00:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:02:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:05:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:07:48;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:10:16;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:12:49;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:15:16;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:17:47;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:22:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:25:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:27:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:30:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:32:47;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:35:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:37:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:40:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:42:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:45:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:47:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:50:18;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:52:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:55:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T06:57:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:00:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:02:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:05:17;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:07:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:10:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:12:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:15:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:17:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:20:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:22:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:25:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:27:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:30:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:32:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:35:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:37:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:40:17;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:42:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:45:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:47:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:50:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:52:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:55:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T07:57:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:00:16;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:02:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:05:16;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:07:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:10:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:12:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:15:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:17:46;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:22:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:25:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:27:46;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:30:21;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:32:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:35:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:37:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:40:16;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:42:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:45:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:47:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:50:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:52:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:55:19;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T08:57:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:00:17;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:02:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:05:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:07:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:10:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:12:48;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:15:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:17:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:20:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:22:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:25:18;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:27:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:30:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:32:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:35:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:37:47;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:40:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:42:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:45:18;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:47:46;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:50:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:52:47;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:55:19;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T09:57:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:00:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:02:58;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:05:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:07:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:10:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:13:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:15:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:17:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:20:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:22:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:25:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:27:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:30:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:32:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:35:17;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:37:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:40:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:42:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:45:17;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:47:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:50:17;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:52:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:55:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T10:57:51;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:00:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:02:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:05:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:07:47;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:10:17;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:12:47;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:15:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:17:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:20:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:22:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:25:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:28:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:30:17;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:32:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:35:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:37:47;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:40:16;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:42:49;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:45:19;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:47:46;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:50:16;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:52:46;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:55:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T11:57:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:00:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:02:55;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:05:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:07:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:10:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:12:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:15:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:17:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:20:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:22:59;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:25:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:27:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:30:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:32:46;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:35:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:37:46;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:40:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:42:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:45:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:47:46;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:50:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:52:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:55:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T12:57:46;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:00:16;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:02:46;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:05:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:07:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:10:19;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:12:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:15:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:17:46;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:20:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:22:47;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:25:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-12-20T13:27:46;78;;;;
