sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-12-20T00:00:28;101077.00;;;8.20
26158;BMP280;67284;44.782;10.282;2023-12-20T00:05:20;101076.19;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T00:10:12;101065.91;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T00:15:05;101052.28;;;8.26
26158;BMP280;67284;44.782;10.282;2023-12-20T00:19:57;101036.06;;;8.29
26158;BMP280;67284;44.782;10.282;2023-12-20T00:24:49;101025.81;;;8.29
26158;BMP280;67284;44.782;10.282;2023-12-20T00:29:41;101029.19;;;8.26
26158;BMP280;67284;44.782;10.282;2023-12-20T00:34:34;101033.44;;;8.23
26158;BMP280;67284;44.782;10.282;2023-12-20T00:39:26;101027.44;;;8.15
26158;BMP280;67284;44.782;10.282;2023-12-20T00:44:18;101018.03;;;8.15
26158;BMP280;67284;44.782;10.282;2023-12-20T00:49:10;101011.13;;;8.07
26158;BMP280;67284;44.782;10.282;2023-12-20T00:54:02;100994.00;;;8.00
26158;BMP280;67284;44.782;10.282;2023-12-20T00:58:54;100991.44;;;8.01
26158;BMP280;67284;44.782;10.282;2023-12-20T01:03:45;100981.16;;;7.94
26158;BMP280;67284;44.782;10.282;2023-12-20T01:08:37;100969.19;;;7.97
26158;BMP280;67284;44.782;10.282;2023-12-20T01:13:29;100966.66;;;7.99
26158;BMP280;67284;44.782;10.282;2023-12-20T01:18:21;100972.66;;;7.98
26158;BMP280;67284;44.782;10.282;2023-12-20T01:23:13;100969.22;;;8.03
26158;BMP280;67284;44.782;10.282;2023-12-20T01:28:05;100967.50;;;7.96
26158;BMP280;67284;44.782;10.282;2023-12-20T01:33:00;100953.84;;;8.02
26158;BMP280;67284;44.782;10.282;2023-12-20T01:37:51;100964.91;;;7.95
26158;BMP280;67284;44.782;10.282;2023-12-20T01:42:43;100945.28;;;7.91
26158;BMP280;67284;44.782;10.282;2023-12-20T01:47:35;100949.53;;;7.95
26158;BMP280;67284;44.782;10.282;2023-12-20T01:52:28;100943.53;;;7.87
26158;BMP280;67284;44.782;10.282;2023-12-20T01:57:20;100937.53;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T02:02:12;100923.84;;;7.77
26158;BMP280;67284;44.782;10.282;2023-12-20T02:07:04;100929.84;;;7.80
26158;BMP280;67284;44.782;10.282;2023-12-20T02:11:57;100931.53;;;7.77
26158;BMP280;67284;44.782;10.282;2023-12-20T02:16:49;100919.59;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T02:21:41;100905.09;;;7.84
26158;BMP280;67284;44.782;10.282;2023-12-20T02:26:33;100911.91;;;7.77
26158;BMP280;67284;44.782;10.282;2023-12-20T02:31:25;100927.22;;;7.67
26158;BMP280;67284;44.782;10.282;2023-12-20T02:36:17;100928.91;;;7.65
26158;BMP280;67284;44.782;10.282;2023-12-20T02:41:09;100932.28;;;7.57
26158;BMP280;67284;44.782;10.282;2023-12-20T02:46:01;100925.38;;;7.45
26158;BMP280;67284;44.782;10.282;2023-12-20T02:50:53;100929.69;;;7.54
26158;BMP280;67284;44.782;10.282;2023-12-20T02:55:44;100920.28;;;7.54
26158;BMP280;67284;44.782;10.282;2023-12-20T03:00:36;100921.22;;;7.62
26158;BMP280;67284;44.782;10.282;2023-12-20T03:05:28;100892.22;;;7.66
26158;BMP280;67284;44.782;10.282;2023-12-20T03:10:20;100881.16;;;7.76
26158;BMP280;67284;44.782;10.282;2023-12-20T03:15:17;100878.59;;;7.75
26158;BMP280;67284;44.782;10.282;2023-12-20T03:20:09;100860.69;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T03:25:01;100842.75;;;7.80
26158;BMP280;67284;44.782;10.282;2023-12-20T03:29:53;100832.50;;;7.85
26158;BMP280;67284;44.782;10.282;2023-12-20T03:34:45;100830.81;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T03:39:37;100828.25;;;7.84
26158;BMP280;67284;44.782;10.282;2023-12-20T03:44:29;100815.44;;;7.88
26158;BMP280;67284;44.782;10.282;2023-12-20T03:49:21;100815.44;;;7.87
26158;BMP280;67284;44.782;10.282;2023-12-20T03:54:13;100817.13;;;7.79
26158;BMP280;67284;44.782;10.282;2023-12-20T03:59:05;100806.00;;;7.74
26158;BMP280;67284;44.782;10.282;2023-12-20T04:03:57;100805.97;;;7.61
26158;BMP280;67284;44.782;10.282;2023-12-20T04:08:49;100811.06;;;7.53
26158;BMP280;67284;44.782;10.282;2023-12-20T04:13:40;100808.44;;;7.47
26158;BMP280;67284;44.782;10.282;2023-12-20T04:18:32;100825.53;;;7.45
26158;BMP280;67284;44.782;10.282;2023-12-20T04:23:24;100816.94;;;7.33
26158;BMP280;67284;44.782;10.282;2023-12-20T04:28:16;100808.41;;;7.37
26158;BMP280;67284;44.782;10.282;2023-12-20T04:33:08;100808.41;;;7.31
26158;BMP280;67284;44.782;10.282;2023-12-20T04:38:00;100800.72;;;7.29
26158;BMP280;67284;44.782;10.282;2023-12-20T04:42:52;100787.09;;;7.33
26158;BMP280;67284;44.782;10.282;2023-12-20T04:47:44;100775.97;;;7.36
26158;BMP280;67284;44.782;10.282;2023-12-20T04:52:36;100768.31;;;7.36
26158;BMP280;67284;44.782;10.282;2023-12-20T04:57:28;100792.13;;;7.24
26158;BMP280;67284;44.782;10.282;2023-12-20T05:02:20;100780.25;;;7.32
26158;BMP280;67284;44.782;10.282;2023-12-20T05:07:12;100797.28;;;7.29
26158;BMP280;67284;44.782;10.282;2023-12-20T05:12:04;100798.19;;;7.37
26158;BMP280;67284;44.782;10.282;2023-12-20T05:16:56;100779.44;;;7.44
26158;BMP280;67284;44.782;10.282;2023-12-20T05:21:48;100761.53;;;7.51
26158;BMP280;67284;44.782;10.282;2023-12-20T05:26:40;100746.22;;;7.63
26158;BMP280;67284;44.782;10.282;2023-12-20T05:31:32;100768.41;;;7.64
26158;BMP280;67284;44.782;10.282;2023-12-20T05:36:23;100774.38;;;7.65
26158;BMP280;67284;44.782;10.282;2023-12-20T05:41:15;100779.53;;;7.69
26158;BMP280;67284;44.782;10.282;2023-12-20T05:46:10;100759.88;;;7.68
26158;BMP280;67284;44.782;10.282;2023-12-20T05:51:02;100753.06;;;7.73
26158;BMP280;67284;44.782;10.282;2023-12-20T05:55:53;100739.44;;;7.77
26158;BMP280;67284;44.782;10.282;2023-12-20T06:00:45;100759.06;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T06:05:37;100742.84;;;7.88
26158;BMP280;67284;44.782;10.282;2023-12-20T06:10:29;100748.81;;;7.81
26158;BMP280;67284;44.782;10.282;2023-12-20T06:15:21;100739.44;;;7.83
26158;BMP280;67284;44.782;10.282;2023-12-20T06:20:13;100743.72;;;7.87
26158;BMP280;67284;44.782;10.282;2023-12-20T06:25:05;100748.84;;;7.91
26158;BMP280;67284;44.782;10.282;2023-12-20T06:29:58;100727.47;;;7.88
26158;BMP280;67284;44.782;10.282;2023-12-20T06:34:51;100723.22;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T06:39:42;100720.66;;;7.81
26158;BMP280;67284;44.782;10.282;2023-12-20T06:44:34;100718.94;;;7.78
26158;BMP280;67284;44.782;10.282;2023-12-20T06:49:26;100729.19;;;7.74
26158;BMP280;67284;44.782;10.282;2023-12-20T06:54:18;100731.69;;;7.65
26158;BMP280;67284;44.782;10.282;2023-12-20T06:59:10;100745.38;;;7.70
26158;BMP280;67284;44.782;10.282;2023-12-20T07:04:02;100731.75;;;7.74
26158;BMP280;67284;44.782;10.282;2023-12-20T07:08:54;100747.06;;;7.68
26158;BMP280;67284;44.782;10.282;2023-12-20T07:13:46;100762.44;;;7.68
26158;BMP280;67284;44.782;10.282;2023-12-20T07:18:38;100760.75;;;7.70
26158;BMP280;67284;44.782;10.282;2023-12-20T07:23:30;100775.22;;;7.62
26158;BMP280;67284;44.782;10.282;2023-12-20T07:28:21;100764.16;;;7.69
26158;BMP280;67284;44.782;10.282;2023-12-20T07:33:13;100769.25;;;7.60
26158;BMP280;67284;44.782;10.282;2023-12-20T07:38:05;100791.47;;;7.66
26158;BMP280;67284;44.782;10.282;2023-12-20T07:42:58;100772.72;;;7.73
26158;BMP280;67284;44.782;10.282;2023-12-20T07:47:50;100781.25;;;7.73
26158;BMP280;67284;44.782;10.282;2023-12-20T07:52:42;100788.94;;;7.70
26158;BMP280;67284;44.782;10.282;2023-12-20T07:57:33;100777.84;;;7.77
26158;BMP280;67284;44.782;10.282;2023-12-20T08:02:25;100807.72;;;7.75
26158;BMP280;67284;44.782;10.282;2023-12-20T08:07:17;100821.34;;;7.71
26158;BMP280;67284;44.782;10.282;2023-12-20T08:12:09;100795.78;;;7.83
26158;BMP280;67284;44.782;10.282;2023-12-20T08:17:01;100802.63;;;7.84
26158;BMP280;67284;44.782;10.282;2023-12-20T08:21:53;100794.94;;;7.88
26158;BMP280;67284;44.782;10.282;2023-12-20T08:26:45;100794.94;;;7.90
26158;BMP280;67284;44.782;10.282;2023-12-20T08:31:37;100791.50;;;7.86
26158;BMP280;67284;44.782;10.282;2023-12-20T08:36:32;100797.50;;;7.81
26158;BMP280;67284;44.782;10.282;2023-12-20T08:41:24;100809.44;;;7.82
26158;BMP280;67284;44.782;10.282;2023-12-20T08:46:16;100815.44;;;7.91
26158;BMP280;67284;44.782;10.282;2023-12-20T08:51:11;100822.31;;;7.98
26158;BMP280;67284;44.782;10.282;2023-12-20T08:56:03;100810.34;;;8.02
26158;BMP280;67284;44.782;10.282;2023-12-20T09:00:55;100811.16;;;7.95
26158;BMP280;67284;44.782;10.282;2023-12-20T09:05:47;100805.22;;;8.00
26158;BMP280;67284;44.782;10.282;2023-12-20T09:10:39;100790.72;;;8.10
26158;BMP280;67284;44.782;10.282;2023-12-20T09:15:32;100781.38;;;8.13
26158;BMP280;67284;44.782;10.282;2023-12-20T09:20:27;100767.72;;;8.22
26158;BMP280;67284;44.782;10.282;2023-12-20T09:25:20;100766.84;;;8.29
26158;BMP280;67284;44.782;10.282;2023-12-20T09:30:12;100760.88;;;8.35
26158;BMP280;67284;44.782;10.282;2023-12-20T09:35:16;100760.88;;;8.40
26158;BMP280;67284;44.782;10.282;2023-12-20T09:40:10;100755.75;;;8.43
26158;BMP280;67284;44.782;10.282;2023-12-20T09:45:08;100751.44;;;8.46
26158;BMP280;67284;44.782;10.282;2023-12-20T09:50:01;100742.91;;;8.47
26158;BMP280;67284;44.782;10.282;2023-12-20T09:54:55;100739.50;;;8.51
26158;BMP280;67284;44.782;10.282;2023-12-20T09:59:47;100739.47;;;8.54
26158;BMP280;67284;44.782;10.282;2023-12-20T10:04:46;100732.63;;;8.56
26158;BMP280;67284;44.782;10.282;2023-12-20T10:09:39;100721.50;;;8.60
26158;BMP280;67284;44.782;10.282;2023-12-20T10:14:32;100719.81;;;8.64
26158;BMP280;67284;44.782;10.282;2023-12-20T10:19:27;100710.38;;;8.66
26158;BMP280;67284;44.782;10.282;2023-12-20T10:24:20;100703.56;;;8.66
26158;BMP280;67284;44.782;10.282;2023-12-20T10:29:14;100695.88;;;8.69
26158;BMP280;67284;44.782;10.282;2023-12-20T10:34:06;100685.59;;;8.71
26158;BMP280;67284;44.782;10.282;2023-12-20T10:38:58;100684.72;;;8.73
26158;BMP280;67284;44.782;10.282;2023-12-20T10:43:51;100686.41;;;8.76
26158;BMP280;67284;44.782;10.282;2023-12-20T10:48:44;100685.56;;;8.75
26158;BMP280;67284;44.782;10.282;2023-12-20T10:53:38;100676.16;;;8.74
26158;BMP280;67284;44.782;10.282;2023-12-20T10:58:33;100675.31;;;8.74
26158;BMP280;67284;44.782;10.282;2023-12-20T11:03:27;100680.44;;;8.75
26158;BMP280;67284;44.782;10.282;2023-12-20T11:08:32;100662.50;;;8.75
26158;BMP280;67284;44.782;10.282;2023-12-20T11:13:35;100655.63;;;8.76
26158;BMP280;67284;44.782;10.282;2023-12-20T11:18:32;100676.16;;;8.77
26158;BMP280;67284;44.782;10.282;2023-12-20T11:23:27;100654.78;;;8.78
26158;BMP280;67284;44.782;10.282;2023-12-20T11:28:27;100653.94;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T11:33:25;100653.94;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T11:38:22;100653.06;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T11:43:36;100653.06;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T11:48:40;100644.50;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T11:53:34;100656.50;;;8.81
26158;BMP280;67284;44.782;10.282;2023-12-20T11:58:29;100649.63;;;8.81
26158;BMP280;67284;44.782;10.282;2023-12-20T12:03:21;100630.84;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T12:08:18;100641.94;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T12:13:10;100640.22;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T12:18:04;100623.97;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T12:23:04;100618.00;;;8.81
26158;BMP280;67284;44.782;10.282;2023-12-20T12:27:58;100623.97;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T12:32:51;100623.13;;;8.82
26158;BMP280;67284;44.782;10.282;2023-12-20T12:37:43;100620.56;;;8.82
26158;BMP280;67284;44.782;10.282;2023-12-20T12:42:37;100597.44;;;8.86
26158;BMP280;67284;44.782;10.282;2023-12-20T12:47:29;100577.78;;;8.90
26158;BMP280;67284;44.782;10.282;2023-12-20T12:52:21;100570.91;;;8.90
26158;BMP280;67284;44.782;10.282;2023-12-20T12:57:15;100570.06;;;8.93
26158;BMP280;67284;44.782;10.282;2023-12-20T13:02:08;100571.72;;;8.94
26158;BMP280;67284;44.782;10.282;2023-12-20T13:07:00;100582.84;;;8.97
26158;BMP280;67284;44.782;10.282;2023-12-20T13:11:52;100570.84;;;9.02
26158;BMP280;67284;44.782;10.282;2023-12-20T13:16:46;100574.25;;;9.04
26158;BMP280;67284;44.782;10.282;2023-12-20T13:21:38;100571.66;;;9.09
26158;BMP280;67284;44.782;10.282;2023-12-20T13:26:30;100559.66;;;9.09
26158;BMP280;67284;44.782;10.282;2023-12-20T13:31:21;100570.81;;;9.08
26158;BMP280;67284;44.782;10.282;2023-12-20T13:36:14;100570.84;;;9.05
26158;BMP280;67284;44.782;10.282;2023-12-20T13:41:06;100578.53;;;9.04
26158;BMP280;67284;44.782;10.282;2023-12-20T13:45:58;100575.13;;;9.02
26158;BMP280;67284;44.782;10.282;2023-12-20T13:50:50;100579.41;;;9.01
26158;BMP280;67284;44.782;10.282;2023-12-20T13:55:42;100576.84;;;9.00
26158;BMP280;67284;44.782;10.282;2023-12-20T14:00:34;100570.84;;;8.99
26158;BMP280;67284;44.782;10.282;2023-12-20T14:05:28;100575.13;;;9.00
26158;BMP280;67284;44.782;10.282;2023-12-20T14:10:20;100582.84;;;8.99
26158;BMP280;67284;44.782;10.282;2023-12-20T14:15:13;100573.44;;;8.96
26158;BMP280;67284;44.782;10.282;2023-12-20T14:20:06;100578.59;;;8.95
26158;BMP280;67284;44.782;10.282;2023-12-20T14:24:59;100579.41;;;8.95
26158;BMP280;67284;44.782;10.282;2023-12-20T14:29:51;100572.59;;;8.94
26158;BMP280;67284;44.782;10.282;2023-12-20T14:34:43;100598.28;;;8.93
26158;BMP280;67284;44.782;10.282;2023-12-20T14:39:35;100584.56;;;8.92
26158;BMP280;67284;44.782;10.282;2023-12-20T14:44:31;100567.50;;;8.91
26158;BMP280;67284;44.782;10.282;2023-12-20T14:49:23;100577.75;;;8.91
26158;BMP280;67284;44.782;10.282;2023-12-20T14:54:16;100576.03;;;8.90
26158;BMP280;67284;44.782;10.282;2023-12-20T14:59:08;100579.47;;;8.89
26158;BMP280;67284;44.782;10.282;2023-12-20T15:03:59;100586.31;;;8.87
26158;BMP280;67284;44.782;10.282;2023-12-20T15:08:52;100592.34;;;8.82
26158;BMP280;67284;44.782;10.282;2023-12-20T15:13:44;100598.31;;;8.80
26158;BMP280;67284;44.782;10.282;2023-12-20T15:18:39;100597.50;;;8.76
26158;BMP280;67284;44.782;10.282;2023-12-20T15:23:30;100601.78;;;8.73
26158;BMP280;67284;44.782;10.282;2023-12-20T15:28:23;100596.66;;;8.70
26158;BMP280;67284;44.782;10.282;2023-12-20T15:33:16;100586.41;;;8.67
26158;BMP280;67284;44.782;10.282;2023-12-20T15:38:07;100577.88;;;8.62
26158;BMP280;67284;44.782;10.282;2023-12-20T15:43:00;100585.56;;;8.60
26158;BMP280;67284;44.782;10.282;2023-12-20T15:47:52;100572.75;;;8.59
26158;BMP280;67284;44.782;10.282;2023-12-20T15:52:44;100589.91;;;8.54
26158;BMP280;67284;44.782;10.282;2023-12-20T15:57:36;100600.16;;;8.51
26158;BMP280;67284;44.782;10.282;2023-12-20T16:02:42;100608.72;;;8.44
26158;BMP280;67284;44.782;10.282;2023-12-20T16:07:34;100631.81;;;8.45
26158;BMP280;67284;44.782;10.282;2023-12-20T16:12:27;100637.78;;;8.46
26158;BMP280;67284;44.782;10.282;2023-12-20T16:17:18;100641.19;;;8.45
26158;BMP280;67284;44.782;10.282;2023-12-20T16:22:11;100655.72;;;8.44
26158;BMP280;67284;44.782;10.282;2023-12-20T16:27:03;100649.72;;;8.42
26158;BMP280;67284;44.782;10.282;2023-12-20T16:31:55;100651.47;;;8.37
26158;BMP280;67284;44.782;10.282;2023-12-20T16:36:52;100664.28;;;8.37
26158;BMP280;67284;44.782;10.282;2023-12-20T16:41:44;100672.00;;;8.34
26158;BMP280;67284;44.782;10.282;2023-12-20T16:46:36;100669.41;;;8.37
26158;BMP280;67284;44.782;10.282;2023-12-20T16:51:28;100669.38;;;8.49
26158;BMP280;67284;44.782;10.282;2023-12-20T16:56:21;100660.81;;;8.62
26158;BMP280;67284;44.782;10.282;2023-12-20T17:01:13;100667.66;;;8.68
26158;BMP280;67284;44.782;10.282;2023-12-20T17:06:07;100665.91;;;8.70
26158;BMP280;67284;44.782;10.282;2023-12-20T17:10:59;100669.31;;;8.72
26158;BMP280;67284;44.782;10.282;2023-12-20T17:15:51;100683.00;;;8.75
26158;BMP280;67284;44.782;10.282;2023-12-20T17:20:43;100689.84;;;8.79
26158;BMP280;67284;44.782;10.282;2023-12-20T17:25:35;100706.06;;;8.85
26158;BMP280;67284;44.782;10.282;2023-12-20T17:30:31;100708.63;;;8.84
26158;BMP280;67284;44.782;10.282;2023-12-20T17:35:23;100711.19;;;8.87
26158;BMP280;67284;44.782;10.282;2023-12-20T17:40:15;100702.63;;;8.89
26158;BMP280;67284;44.782;10.282;2023-12-20T17:45:07;100714.59;;;8.92
26158;BMP280;67284;44.782;10.282;2023-12-20T17:49:59;100715.44;;;8.91
26158;BMP280;67284;44.782;10.282;2023-12-20T17:54:51;100719.75;;;8.92
26158;BMP280;67284;44.782;10.282;2023-12-20T17:59:43;100732.56;;;8.90
26158;BMP280;67284;44.782;10.282;2023-12-20T18:04:35;100724.00;;;8.87
26158;BMP280;67284;44.782;10.282;2023-12-20T18:09:27;100736.00;;;8.85
26158;BMP280;67284;44.782;10.282;2023-12-20T18:14:19;100743.69;;;8.86
26158;BMP280;67284;44.782;10.282;2023-12-20T18:19:12;100741.09;;;8.94
26158;BMP280;67284;44.782;10.282;2023-12-20T18:24:04;100756.50;;;8.92
26158;BMP280;67284;44.782;10.282;2023-12-20T18:29:02;100757.38;;;8.87
26158;BMP280;67284;44.782;10.282;2023-12-20T18:33:54;100753.13;;;8.83
26158;BMP280;67284;44.782;10.282;2023-12-20T18:38:46;100748.84;;;8.83
26158;BMP280;67284;44.782;10.282;2023-12-20T18:43:37;100756.53;;;8.82
26158;BMP280;67284;44.782;10.282;2023-12-20T18:48:29;100758.25;;;8.77
26158;BMP280;67284;44.782;10.282;2023-12-20T18:53:21;100763.38;;;8.74
26158;BMP280;67284;44.782;10.282;2023-12-20T18:58:13;100765.13;;;8.69
26158;BMP280;67284;44.782;10.282;2023-12-20T19:03:05;100753.16;;;8.68
26158;BMP280;67284;44.782;10.282;2023-12-20T19:07:58;100754.84;;;8.63
26158;BMP280;67284;44.782;10.282;2023-12-20T19:12:50;100765.09;;;8.63
26158;BMP280;67284;44.782;10.282;2023-12-20T19:17:42;100763.41;;;8.62
26158;BMP280;67284;44.782;10.282;2023-12-20T19:22:34;100763.41;;;8.58
26158;BMP280;67284;44.782;10.282;2023-12-20T19:27:26;100767.69;;;8.59
26158;BMP280;67284;44.782;10.282;2023-12-20T19:32:18;100771.97;;;8.51
26158;BMP280;67284;44.782;10.282;2023-12-20T19:37:10;100783.94;;;8.47
26158;BMP280;67284;44.782;10.282;2023-12-20T19:42:02;100783.94;;;8.47
26158;BMP280;67284;44.782;10.282;2023-12-20T19:46:54;100794.19;;;8.47
26158;BMP280;67284;44.782;10.282;2023-12-20T19:51:46;100792.47;;;8.43
26158;BMP280;67284;44.782;10.282;2023-12-20T19:56:37;100806.16;;;8.41
26158;BMP280;67284;44.782;10.282;2023-12-20T20:01:29;100813.84;;;8.38
26158;BMP280;67284;44.782;10.282;2023-12-20T20:06:21;100826.66;;;8.39
26158;BMP280;67284;44.782;10.282;2023-12-20T20:11:13;100827.53;;;8.35
26158;BMP280;67284;44.782;10.282;2023-12-20T20:16:20;100823.25;;;8.31
26158;BMP280;67284;44.782;10.282;2023-12-20T20:21:12;100817.25;;;8.28
26158;BMP280;67284;44.782;10.282;2023-12-20T20:26:04;100809.56;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T20:30:55;100796.75;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T20:35:48;100815.53;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T20:40:39;100829.22;;;8.22
26158;BMP280;67284;44.782;10.282;2023-12-20T20:45:31;100836.03;;;8.17
26158;BMP280;67284;44.782;10.282;2023-12-20T20:50:23;100839.44;;;8.14
26158;BMP280;67284;44.782;10.282;2023-12-20T20:55:17;100844.56;;;8.17
26158;BMP280;67284;44.782;10.282;2023-12-20T21:00:09;100853.06;;;8.09
26158;BMP280;67284;44.782;10.282;2023-12-20T21:05:01;100849.66;;;8.01
26158;BMP280;67284;44.782;10.282;2023-12-20T21:09:53;100862.47;;;8.04
26158;BMP280;67284;44.782;10.282;2023-12-20T21:14:46;100856.50;;;8.08
26158;BMP280;67284;44.782;10.282;2023-12-20T21:19:38;100862.50;;;8.13
26158;BMP280;67284;44.782;10.282;2023-12-20T21:24:30;100853.97;;;8.14
26158;BMP280;67284;44.782;10.282;2023-12-20T21:29:22;100843.72;;;8.14
26158;BMP280;67284;44.782;10.282;2023-12-20T21:34:14;100843.72;;;8.15
26158;BMP280;67284;44.782;10.282;2023-12-20T21:39:06;100847.13;;;8.17
26158;BMP280;67284;44.782;10.282;2023-12-20T21:44:00;100848.00;;;8.18
26158;BMP280;67284;44.782;10.282;2023-12-20T21:48:52;100849.69;;;8.19
26158;BMP280;67284;44.782;10.282;2023-12-20T21:53:43;100848.00;;;8.21
26158;BMP280;67284;44.782;10.282;2023-12-20T21:58:37;100838.59;;;8.23
26158;BMP280;67284;44.782;10.282;2023-12-20T22:03:29;100841.16;;;8.23
26158;BMP280;67284;44.782;10.282;2023-12-20T22:08:21;100833.47;;;8.26
26158;BMP280;67284;44.782;10.282;2023-12-20T22:13:13;100837.75;;;8.28
26158;BMP280;67284;44.782;10.282;2023-12-20T22:18:05;100844.63;;;8.28
26158;BMP280;67284;44.782;10.282;2023-12-20T22:22:57;100836.06;;;8.29
26158;BMP280;67284;44.782;10.282;2023-12-20T22:27:49;100808.72;;;8.26
26158;BMP280;67284;44.782;10.282;2023-12-20T22:32:40;100813.84;;;8.23
26158;BMP280;67284;44.782;10.282;2023-12-20T22:37:32;100813.84;;;8.20
26158;BMP280;67284;44.782;10.282;2023-12-20T22:42:24;100781.38;;;8.24
26158;BMP280;67284;44.782;10.282;2023-12-20T22:47:16;100774.53;;;8.23
26158;BMP280;67284;44.782;10.282;2023-12-20T22:52:08;100801.00;;;8.17
26158;BMP280;67284;44.782;10.282;2023-12-20T22:57:00;100783.06;;;8.13
26158;BMP280;67284;44.782;10.282;2023-12-20T23:01:52;100778.75;;;8.09
26158;BMP280;67284;44.782;10.282;2023-12-20T23:06:44;100787.31;;;8.08
26158;BMP280;67284;44.782;10.282;2023-12-20T23:11:35;100789.88;;;8.08
26158;BMP280;67284;44.782;10.282;2023-12-20T23:16:27;100789.03;;;8.12
26158;BMP280;67284;44.782;10.282;2023-12-20T23:21:19;100785.59;;;8.11
26158;BMP280;67284;44.782;10.282;2023-12-20T23:26:11;100783.91;;;8.12
26158;BMP280;67284;44.782;10.282;2023-12-20T23:31:03;100786.50;;;8.13
26158;BMP280;67284;44.782;10.282;2023-12-20T23:35:55;100799.25;;;8.09
26158;BMP280;67284;44.782;10.282;2023-12-20T23:40:47;100800.09;;;8.03
26158;BMP280;67284;44.782;10.282;2023-12-20T23:45:39;100812.91;;;7.99
26158;BMP280;67284;44.782;10.282;2023-12-20T23:50:31;100803.53;;;8.02
26158;BMP280;67284;44.782;10.282;2023-12-20T23:55:23;100793.28;;;7.96
