sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:01:18;71;48;;181;152463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:03:49;62;47;;156;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:06:19;67;48;;169;151129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:08:50;73;49;;185;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:11:21;65;48;;165;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:13:51;70;49;;178;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:16:22;70;49;;175;149327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:18:52;79;50;;201;152021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:21:23;69;50;;175;150263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:23:54;68;51;;171;150846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:26:24;70;47;;176;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:28:55;69;50;;174;149930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:31:25;63;49;;160;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:33:57;78;50;;197;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:36:26;62;47;;157;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:38:57;64;50;;160;149554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:41:27;62;47;;158;151301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:43:58;63;49;;156;147503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:46:28;67;50;;174;153807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:48:59;76;49;;191;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:51:30;63;49;;159;149588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:54:00;63;49;;161;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:56:31;76;51;;193;150886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T00:59:02;67;48;;171;151671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:01:33;69;48;;174;149810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:04:03;59;48;;151;151656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:06:34;67;48;;167;149266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:09:05;61;49;;154;151130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:11:35;67;49;;171;151627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:14:06;69;49;;175;150756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:16:37;76;49;;192;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:19:07;61;48;;156;151096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:21:38;61;48;;154;151105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:24:08;65;49;;163;149342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:26:39;71;49;;181;151811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:29:09;65;49;;161;148462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:31:41;62;47;;159;152612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:34:11;65;50;;165;150109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:36:42;68;48;;173;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:39:12;63;49;;159;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:41:42;68;50;;170;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:44:13;65;47;;164;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:46:44;67;49;;171;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:49:14;69;49;;175;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:51:45;72;50;;183;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:54:15;59;49;;148;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:56:46;81;49;;206;150933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T01:59:16;64;51;;161;150245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:01:47;76;50;;192;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:04:18;71;50;;180;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:06:48;71;50;;181;150922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:09:19;65;50;;165;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:11:50;71;49;;178;148839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:14:21;58;49;;149;152349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:16:51;60;48;;151;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:19:22;62;49;;156;150107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:22:04;72;51;;183;151359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:24:24;63;49;;156;148336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:26:53;70;49;;180;152413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:29:24;57;49;;144;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:31:55;66;49;;167;151534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:34:25;69;51;;172;148744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:36:56;67;50;;169;149932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:39:27;68;50;;175;152570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:41:57;66;49;;163;147349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:44:28;66;51;;171;154615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:46:59;65;49;;165;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:49:29;58;50;;146;149558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:52:00;74;50;;188;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:54:30;70;50;;178;151933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:57:01;64;49;;160;149808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T02:59:32;68;50;;169;148073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:02:03;69;51;;177;152719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:04:34;61;48;;156;152394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:07:04;65;51;;163;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:09:35;60;49;;151;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:12:06;66;51;;165;149970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:14:37;69;49;;177;152061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:17:07;66;51;;167;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:19:38;63;50;;161;151104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:22:09;70;51;;176;149832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:24:39;67;51;;169;151185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:27:10;65;49;;161;148606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:29:40;64;53;;164;152283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:32:11;68;49;;172;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:34:42;68;53;;173;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:37:13;64;51;;161;149393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:39:43;60;50;;152;149605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:42:14;54;48;;139;152475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:44:44;67;52;;168;150421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:47:15;78;52;;198;151327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:49:45;77;54;;194;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:52:16;72;51;;184;151797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:54:47;66;50;;166;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:57:17;74;52;;183;147727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T03:59:48;74;50;;189;152230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:02:18;68;51;;172;150049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:04:49;63;47;;159;151106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:07:20;69;48;;175;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:09:50;71;45;;179;151238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:12:21;62;44;;155;148325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:14:52;62;44;;160;153814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:17:23;63;43;;159;149693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:19:53;68;44;;173;150457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:22:23;74;43;;188;151348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:24:54;72;44;;179;149165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:27:25;69;43;;175;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:29:55;72;44;;181;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:32:26;64;41;;164;151772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:34:56;70;44;;178;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:37:27;79;40;;199;149480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:39:58;67;41;;170;150257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:42:28;70;40;;177;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:44:59;66;38;;168;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:47:30;59;36;;148;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:50:00;63;38;;160;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:52:31;69;38;;173;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:55:02;69;36;;176;151902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T04:57:33;68;34;;173;150781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:00:04;71;39;;181;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:02:34;64;35;;160;148563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:05:04;75;35;;190;151463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:07:35;72;36;;182;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:10:06;69;37;;174;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:12:36;62;33;;156;148772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:15:07;64;35;;162;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:17:37;67;36;;170;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:20:08;60;34;;152;151697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:22:38;60;35;;151;150196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:25:08;68;34;;171;149204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:27:38;63;34;;160;151692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:30:09;66;31;;167;149804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:32:39;66;34;;165;149921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:35:10;64;33;;162;151504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:37:41;70;32;;176;149865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:40:12;64;36;;164;151988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:42:44;64;33;;162;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:45:14;62;34;;159;151512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:47:43;70;35;;176;150707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:50:14;66;35;;166;149305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:52:45;66;34;;168;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:55:16;65;34;;164;150169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T05:57:46;66;35;;167;151813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:00:17;68;34;;171;149619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:02:48;59;33;;149;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:05:19;62;32;;160;153146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:07:51;65;32;;161;148603
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:10:20;69;33;;178;152972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:12:51;66;33;;166;150803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:15:21;69;32;;172;149283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:17:52;67;35;;172;151907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:20:23;61;32;;150;146438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:22:56;66;37;;172;155212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:25:25;61;32;;154;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:27:55;64;33;;160;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:30:28;59;32;;147;147988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:32:58;69;35;;177;153556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:35:27;64;34;;162;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:37:58;68;35;;170;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:40:28;62;35;;157;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:43:00;66;36;;165;149172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:45:29;60;38;;155;153713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:48:00;65;39;;163;148931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:50:30;69;40;;176;151109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:53:06;75;41;;191;151334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:55:31;65;41;;163;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T06:58:02;54;38;;137;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:00:33;63;41;;160;151150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:03:04;58;37;;147;150236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:05:34;69;40;;173;149396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:08:05;75;42;;190;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:10:35;70;41;;176;149986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:13:06;63;40;;161;151591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:15:37;64;41;;159;148729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:18:07;76;42;;192;149917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:20:36;67;43;;170;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:23:07;66;41;;170;152461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:25:38;68;44;;173;150769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:28:08;66;42;;165;149443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:30:39;67;42;;170;151223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:33:10;67;42;;169;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:35:39;74;44;;186;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:38:11;58;41;;146;149895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:40:41;61;41;;155;151606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:43:11;58;42;;146;149043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:45:42;59;42;;151;152428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:48:13;68;41;;172;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:50:43;60;44;;150;148515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:53:14;70;41;;178;151551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:55:45;66;43;;168;151904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T07:58:16;65;43;;162;148123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:00:46;68;42;;174;153456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:03:17;70;42;;175;149481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:05:48;71;42;;181;151019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:08:19;71;44;;181;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:10:49;63;41;;160;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:13:20;67;43;;171;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:15:50;70;44;;178;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:18:21;69;42;;173;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:20:54;61;42;;156;151750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:23:22;65;43;;164;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:25:53;68;42;;172;150361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:28:23;58;43;;146;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:30:54;57;43;;144;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:33:25;64;42;;161;150548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:35:55;64;44;;163;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:38:26;69;45;;174;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:40:57;79;46;;198;150352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:43:27;61;45;;155;151833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:45:58;65;45;;165;150335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:48:29;61;47;;155;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:51:00;66;45;;168;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:53:30;70;48;;177;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:56:02;66;48;;167;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T08:58:32;71;48;;180;151014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:01:03;67;49;;168;148986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:03:33;70;49;;179;152534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:06:04;73;49;;182;148533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:08:35;67;52;;173;152754
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:11:06;58;50;;145;149403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:13:36;62;50;;158;151523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:16:08;66;49;;168;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:18:37;60;47;;150;147916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:21:08;61;48;;158;153714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:23:39;56;48;;141;149246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:26:09;64;51;;163;150858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:28:41;61;58;;155;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:31:10;71;64;;179;151112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:33:41;63;68;;160;151071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:36:12;61;63;;154;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:38:42;63;60;;156;148480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:41:13;63;54;;161;152761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:43:44;63;53;;160;151490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:46:14;65;50;;163;148540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:48:45;66;51;;169;152780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:51:15;61;50;;153;148818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:53:46;67;50;;171;151605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:56:17;53;49;;134;150341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T09:58:47;60;52;;150;148057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:01:17;66;48;;166;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:03:47;58;49;;146;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:06:18;52;48;;134;151865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:08:49;55;47;;140;150322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:11:20;64;51;;163;152317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:13:50;62;49;;158;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:16:24;57;50;;145;150062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:18:52;73;49;;183;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:21:22;63;50;;161;151415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:23:56;67;52;;170;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:26:26;59;53;;149;149032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:28:55;62;53;;157;150381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:31:33;64;57;;163;152270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:33:56;60;55;;151;149662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:36:28;60;57;;151;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:38:58;70;58;;177;150893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:41:29;65;60;;165;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:44:01;71;58;;180;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:46:29;63;59;;159;150934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:48:59;68;61;;171;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:51:30;71;60;;180;151499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:53:59;62;57;;156;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:56:32;67;60;;170;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T10:59:01;53;59;;135;150631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:01:32;55;58;;139;150312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:04:02;69;58;;175;150318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:11:44;62;54;;158;150750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:14:07;60;54;;150;149787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:16:37;65;57;;164;150615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:19:05;67;55;;169;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:21:36;59;54;;148;149816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:24:07;65;56;;165;151701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:26:37;71;56;;180;150517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-20T11:31:41;63;55;;163;154546
