sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:00:27;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:02:53;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:05:18;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:07:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:10:09;3;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:12:35;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:15:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:17:26;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:19:52;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:22:17;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:24:43;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:27:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:29:34;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:31:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:34:25;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:36:51;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:39:16;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:41:41;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:44:07;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:46:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:48:58;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:51:24;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:53:49;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:56:15;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T00:58:40;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:01:05;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:03:31;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:05:57;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:08:22;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:10:48;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:13:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:15:39;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:18:04;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:20:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:22:55;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:25:21;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:27:46;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:30:12;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:32:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:35:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:37:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:39:54;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:42:19;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:44:45;9;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:47:11;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:49:36;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:52:02;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:54:27;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:56:52;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T01:59:18;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:01:44;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:04:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:06:34;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:09:00;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:11:25;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:13:51;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:16:16;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:18:42;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:21:07;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:23:33;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:25:59;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:28:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:30:50;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:33:15;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:35:41;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:38:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:40:32;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:42:58;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:45:23;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:47:49;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:50:14;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:52:40;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:55:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:57:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T02:59:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:02:22;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:04:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:07:13;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:09:39;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:12:04;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:14:30;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:16:55;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:19:21;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:21:46;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:24:12;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:26:37;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:29:03;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:31:29;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:33:54;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:36:20;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:38:45;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:41:11;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:43:36;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:46:02;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:48:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:50:53;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:53:19;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:55:44;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T03:58:10;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:00:35;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:03:01;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:05:26;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:07:52;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:10:17;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:12:43;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:15:09;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:17:34;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:19:59;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:22:25;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:24:50;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:27:15;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:29:41;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:32:06;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:34:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:36:58;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:39:23;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:41:49;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:44:14;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:46:40;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:49:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:51:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:53:56;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:56:22;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T04:58:47;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:01:13;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:03:38;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:06:04;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:08:30;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:10:55;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:13:21;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:15:46;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:18:12;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:20:37;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:23:03;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:25:28;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:27:53;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:30:19;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:32:45;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:35:10;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:37:36;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:40:01;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:42:27;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:44:52;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:47:18;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:49:43;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:52:09;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:54:34;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:56:59;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T05:59:25;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:01:51;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:04:16;5;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:06:42;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:09:07;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:11:33;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:13:58;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:16:24;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:18:49;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:21:15;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:23:40;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:26:06;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:28:31;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:30:56;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:33:22;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:35:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:38:13;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:40:38;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:43:03;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:45:29;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:47:54;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:50:20;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:52:45;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:55:11;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T06:57:36;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:00:02;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:02:27;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:04:53;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:07:18;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:09:43;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:12:09;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:14:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:17:00;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:19:25;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:21:50;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:24:16;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:26:41;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:29:07;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:31:32;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:33:58;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:36:23;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:38:49;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:41:14;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:43:40;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:46:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:48:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:50:56;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:53:22;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:55:47;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T07:58:13;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:00:38;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:03:04;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:05:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:07:55;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:10:21;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:12:46;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:15:12;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:17:37;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:20:03;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:22:28;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:24:54;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:27:19;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:29:45;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:32:10;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:34:36;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:37:01;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:39:27;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:41:52;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:44:18;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:46:43;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:49:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:51:34;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:53:59;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:56:25;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T08:58:51;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:01:16;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:03:42;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:06:07;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:08:33;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:10:58;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:13:25;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:15:49;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:18:15;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:20:40;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:23:06;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:25:31;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:27:57;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:30:22;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:32:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:35:13;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:37:39;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:40:04;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:42:37;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:44:55;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:47:21;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:49:46;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:52:12;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:54:37;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:57:03;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T09:59:28;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:01:54;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:04:19;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:06:45;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:09:10;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:11:36;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:14:01;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:16:27;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:18:52;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:21:18;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:23:43;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:26:09;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:28:34;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:31:00;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:33:26;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:35:51;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:38:16;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:40:42;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:43:07;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:45:33;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:47:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:50:23;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:52:49;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:55:15;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T10:57:40;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:00:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:02:32;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:04:59;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:07:23;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:09:51;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:12:15;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:14:40;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:17:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:19:30;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:21:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:24:21;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:26:47;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:31:39;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:36:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:38:55;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:41:20;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:43:45;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:46:11;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:48:37;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:51:02;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:53:27;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:55:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T11:58:18;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:00:44;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:03:09;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:05:35;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:08:00;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:10:26;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:12:51;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:15:17;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:17:42;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:20:08;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:22:33;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:24:59;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:27:24;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:32:15;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:34:41;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:37:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:39:32;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:41:57;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:44:23;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:46:48;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:49:14;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:51:39;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:54:04;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:56:30;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T12:58:55;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:01:21;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:03:46;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:06:11;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:08:37;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:11:02;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:13:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:15:53;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:18:19;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:20:44;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:23:10;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:25:35;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:28:01;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:30:26;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:32:52;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:35:17;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:37:43;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:40:09;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:42:34;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:44:59;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:47:25;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:49:50;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:52:16;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:54:41;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:57:06;18;18;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T13:59:32;20;18;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:01:57;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:04:22;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:06:48;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:09:14;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:11:40;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:14:05;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:16:30;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:18:55;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:21:21;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:23:46;20;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:26:12;22;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:28:37;17;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:31:02;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-20T14:33:28;13;12;
