sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:00:53;47.00;39.75;21.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:03:24;47.25;41.50;22.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:05:55;55.50;44.75;23.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:08:26;42.75;38.00;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:10:56;49.50;42.00;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:13:27;44.00;36.75;24.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:15:57;34.25;29.75;14.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:18:28;47.25;40.50;22.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:20:58;26.00;20.75;8.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:23:28;57.50;44.00;24.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:25:58;50.00;44.50;24.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:28:29;44.25;38.50;16.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:30:59;48.25;42.00;24.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:33:29;47.75;41.75;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:36:00;34.50;30.25;15.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:38:31;46.00;36.75;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:41:01;42.50;38.50;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:43:32;39.00;34.75;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:46:02;50.75;41.00;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:48:32;46.00;38.25;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:51:03;45.50;40.00;23.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:53:33;52.50;42.25;24.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:56:03;38.50;36.00;14.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T00:58:33;53.75;41.75;26.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:01:03;49.75;41.50;25.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:03:34;55.00;45.00;27.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:06:04;35.50;31.50;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:08:35;56.00;46.00;26.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:11:07;51.75;41.00;23.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:13:37;43.50;36.00;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:16:24;53.50;44.25;25.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:18:54;50.75;44.00;25.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:21:25;50.00;43.00;24.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:23:56;42.25;36.50;23.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:26:35;33.25;29.00;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:29:26;39.67;37.00;15.67
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:32:30;38.00;38.00;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:35:03;46.25;41.25;24.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:37:43;41.75;38.25;19.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:40:19;38.25;36.25;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:43:07;42.50;38.75;21.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:45:39;38.00;33.50;15.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:48:10;48.75;42.00;24.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:50:41;46.75;40.25;24.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:53:11;45.25;40.75;23.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:55:43;45.00;40.25;24.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T01:58:14;37.75;33.50;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:00:46;37.75;30.75;16.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:03:17;46.25;39.25;23.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:05:49;41.50;38.00;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:08:20;35.25;33.50;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:10:50;39.25;35.75;19.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:13:21;21.00;21.00;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:15:51;36.25;35.00;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:18:22;35.75;31.25;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:20:52;38.25;37.50;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:23:23;30.75;28.50;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:25:53;38.00;33.50;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:28:24;32.75;30.50;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:30:54;38.50;35.00;22.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:33:25;37.00;35.75;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:35:55;38.50;37.00;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:38:25;39.25;34.75;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:40:55;40.25;37.50;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:43:25;35.25;30.50;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:45:56;37.25;33.50;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:48:27;39.50;30.75;15.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:50:57;32.25;30.25;16.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:53:28;34.00;33.25;18.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:55:58;30.00;28.25;17.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T02:58:28;38.50;34.75;21.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:00:58;33.00;29.75;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:03:29;34.75;31.25;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:06:00;38.50;35.75;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:08:30;50.25;36.75;21.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:11:01;38.25;31.75;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:13:31;38.00;33.25;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:16:07;35.25;33.00;16.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:18:42;37.25;33.75;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:21:13;43.50;36.75;20.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:23:43;28.75;25.00;7.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:26:14;42.00;36.50;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:28:44;39.75;37.25;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:31:14;39.00;35.50;20.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:33:44;38.50;36.75;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:36:15;41.00;34.75;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:38:45;55.75;45.75;28.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:41:17;56.25;46.75;28.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:43:47;70.25;54.25;31.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:46:18;69.00;57.50;36.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:48:48;47.50;38.00;20.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:51:18;55.00;43.75;25.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:53:48;42.50;37.50;25.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:56:18;71.25;57.00;35.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T03:58:49;58.50;47.50;30.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:01:19;51.00;44.00;25.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:03:49;61.00;49.75;29.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:06:20;50.75;43.25;30.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:08:57;58.00;47.50;29.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:11:23;62.00;50.00;29.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:13:53;60.25;48.00;29.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:16:26;58.50;49.00;29.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:18:57;61.00;50.00;29.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:21:27;59.75;48.25;29.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:23:58;55.50;44.00;25.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:26:28;62.50;48.25;30.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:28:58;51.00;40.00;23.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:31:28;58.00;46.00;28.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:34:00;60.25;49.00;30.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:36:30;57.25;46.50;28.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:39:03;70.75;55.75;35.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:41:32;54.00;45.50;26.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:44:03;62.25;51.25;30.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:46:33;62.00;52.00;33.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:49:03;61.75;48.50;30.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:51:34;61.00;51.00;32.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:54:05;70.25;55.75;33.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:56:35;73.80;61.60;41.60
30713;PMS7003;17465;47.934;33.430;2023-12-20T04:59:06;68.40;55.80;36.60
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:01:37;72.50;59.00;37.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:04:08;67.00;56.75;40.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:06:38;68.20;51.00;33.60
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:09:10;57.75;46.25;27.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:11:51;51.75;45.50;30.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:15:08;52.50;45.00;30.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:18:00;47.25;38.75;30.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:20:34;66.50;55.00;38.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:23:04;71.80;59.40;41.40
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:25:35;57.50;49.25;32.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:28:05;49.75;44.50;23.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:30:35;53.50;45.75;35.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:33:06;71.50;59.50;45.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:35:36;78.75;64.75;51.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:38:06;86.50;74.00;61.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:40:36;94.25;85.75;76.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:43:06;94.75;87.75;74.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:45:37;96.00;88.25;75.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:48:07;89.25;79.00;68.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:50:37;89.50;74.00;66.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:53:08;91.75;83.50;79.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:55:38;93.80;88.60;84.20
30713;PMS7003;17465;47.934;33.430;2023-12-20T05:58:08;85.25;71.00;63.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:00:38;93.00;83.75;80.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:03:08;88.00;76.25;69.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:05:38;91.25;81.25;81.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:08:09;89.50;80.00;70.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:10:39;63.00;51.00;33.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:13:09;68.75;57.25;41.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:15:40;72.25;59.25;43.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:18:10;45.50;39.00;25.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:20:40;36.00;30.50;13.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:23:10;32.00;29.50;15.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:25:41;30.25;27.75;13.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:28:11;33.25;28.25;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:30:41;31.50;30.25;13.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:33:12;34.50;28.50;12.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:35:42;33.50;27.75;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:38:13;34.25;29.75;12.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:40:43;27.00;24.00;11.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:43:13;28.00;24.50;7.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:45:45;28.75;25.00;10.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:48:15;24.50;21.75;11.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:50:47;27.00;25.75;14.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:53:17;31.25;28.75;10.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:55:48;36.25;35.25;15.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T06:58:18;28.75;22.50;6.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:00:49;25.50;20.25;8.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:03:19;33.25;32.50;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:05:49;29.50;28.50;13.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:08:20;34.00;32.00;16.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:10:50;27.00;20.75;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:13:21;27.25;23.00;9.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:15:51;27.00;24.75;13.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:18:21;28.25;27.75;14.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:20:52;29.25;25.75;10.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:23:22;43.75;39.00;23.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:25:52;33.25;29.25;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:28:22;39.25;36.25;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:30:52;40.25;35.50;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:33:22;41.75;34.75;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:35:53;41.00;38.25;23.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:38:23;42.75;34.50;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:40:54;36.00;34.50;21.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:43:24;41.00;34.50;15.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:45:54;37.25;35.00;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:48:24;37.00;35.00;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:50:55;31.25;29.75;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:53:37;31.75;27.25;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:56:16;41.75;36.25;22.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T07:58:48;40.75;37.25;21.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:01:20;29.75;26.50;15.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:03:51;35.00;29.75;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:06:22;44.75;40.00;24.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:08:53;41.25;36.00;21.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:11:26;41.25;37.50;24.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:13:58;38.75;33.00;19.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:16:28;29.00;25.50;13.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:18:58;35.50;34.75;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:21:28;21.75;21.75;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:24:00;39.50;34.75;19.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:26:33;33.50;33.00;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:29:04;39.50;35.00;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:31:34;33.75;33.75;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:34:05;33.25;32.75;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:36:38;34.25;32.25;19.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:39:11;39.75;34.25;21.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:41:41;39.50;33.00;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:44:11;25.50;25.50;19.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:46:42;31.00;30.75;16.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:49:14;35.25;30.75;15.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:51:45;41.50;32.50;21.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:54:17;35.25;33.50;15.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:56:48;40.00;37.50;24.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T08:59:18;39.50;34.25;21.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:01:51;36.50;34.25;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:04:40;35.00;34.25;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:07:23;35.75;34.00;19.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:09:59;29.50;27.50;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:12:27;31.25;27.75;16.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:14:57;32.25;32.25;23.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:17:27;39.75;34.25;22.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:19:58;36.75;34.25;22.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:22:28;40.00;36.75;23.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:24:58;38.25;34.75;23.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:27:29;27.75;23.25;14.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:29:59;26.50;26.00;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:32:30;29.25;29.25;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:35:01;41.00;34.75;22.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:37:39;27.75;25.25;14.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:40:12;28.75;27.75;16.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:42:57;38.25;34.25;19.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:45:35;28.25;28.25;15.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:48:07;29.50;27.50;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:50:40;29.75;29.25;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:53:19;35.50;34.00;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:55:50;31.00;26.75;14.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T09:58:22;35.00;33.75;19.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:00:53;32.75;30.25;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:03:27;34.00;28.50;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:06:05;36.25;31.50;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:08:33;33.75;33.25;23.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:11:06;36.50;35.00;22.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:13:40;34.25;32.25;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:16:10;36.00;31.75;20.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:18:41;35.50;30.75;21.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:21:11;34.25;34.00;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:23:41;31.25;29.75;21.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:26:27;33.00;32.25;22.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:28:59;26.00;26.00;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:31:30;37.75;31.00;19.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:34:02;30.75;30.75;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:36:32;26.00;25.50;15.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:39:03;30.75;30.25;17.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:41:36;39.25;32.00;23.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:44:08;22.00;17.00;12.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:46:40;30.00;27.75;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:49:13;26.75;24.50;16.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:51:46;32.25;30.75;19.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:54:18;30.75;30.75;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:56:56;48.00;40.75;26.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T10:59:24;27.25;27.25;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:01:56;31.00;28.25;18.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:04:54;27.75;26.00;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:07:35;27.25;27.25;17.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:10:20;27.75;27.25;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:13:12;30.50;27.50;20.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:15:43;24.50;22.75;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:18:15;30.00;26.75;17.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:21:04;31.00;27.75;20.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:23:36;22.75;20.00;12.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:26:06;26.25;21.50;13.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:28:36;25.00;25.00;18.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:31:07;36.50;31.00;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:33:38;23.25;22.75;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:36:18;14.25;13.00;4.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:38:58;25.50;22.50;14.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:41:28;22.25;21.50;14.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:44:05;25.00;24.50;16.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:46:34;23.50;20.75;11.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:49:05;25.75;23.50;16.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:51:35;30.25;27.50;16.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:54:07;17.25;17.25;12.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:56:40;29.25;27.00;18.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T11:59:11;24.00;22.75;15.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:01:49;21.50;20.50;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:04:21;26.25;23.25;16.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:06:51;22.75;20.25;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:09:23;26.25;24.75;13.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:11:56;21.75;19.50;15.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:14:27;23.00;20.75;12.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:16:57;20.75;19.75;12.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:19:27;6.00;6.00;4.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:22:08;25.50;25.25;14.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:24:42;20.25;19.25;13.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:27:16;20.25;19.75;11.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:30:02;15.50;13.00;6.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:32:37;20.00;17.00;11.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:35:15;22.00;21.00;13.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:37:41;20.00;17.75;10.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:40:12;31.50;30.25;18.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:42:44;18.25;18.25;12.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:45:15;21.25;19.75;12.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:47:47;20.00;19.00;12.00
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:50:20;20.00;19.00;11.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:52:50;16.50;15.50;10.25
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:55:20;13.25;13.25;8.75
30713;PMS7003;17465;47.934;33.430;2023-12-20T12:57:51;24.75;22.75;13.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T13:00:23;18.50;16.50;10.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T13:02:53;20.50;18.50;11.50
30713;PMS7003;17465;47.934;33.430;2023-12-20T13:05:26;20.00;17.75;12.00
