sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:01:01;37.75;35.00;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:03:26;38.20;35.35;54.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:05:52;38.15;35.69;54.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:08:17;38.70;35.52;53.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:10:44;38.22;35.76;53.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:13:10;38.67;35.81;53.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:15:36;38.15;35.12;53.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:18:02;39.43;36.09;53.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:20:28;39.08;36.37;54.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:22:57;38.88;35.70;55.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:25:23;40.30;35.83;53.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:27:49;38.68;35.69;54.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:30:15;39.01;36.10;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:32:40;38.06;35.18;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:35:15;38.89;35.77;52.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:37:42;38.72;35.75;54.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:40:09;38.58;35.79;52.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:42:35;39.75;36.63;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:45:03;39.35;36.02;52.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:47:30;39.80;36.28;53.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:49:57;39.16;35.90;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:52:23;41.07;36.29;55.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:54:48;38.75;35.13;55.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:57:14;37.78;35.30;52.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T00:59:40;37.94;35.11;52.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:02:05;39.91;35.96;53.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:04:31;38.98;34.83;53.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:06:57;39.13;35.51;54.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:09:22;39.47;35.12;55.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:11:49;39.41;35.46;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:14:14;38.36;35.90;53.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:16:40;39.05;35.47;53.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:19:05;39.51;35.52;51.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:21:31;39.53;36.53;57.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:23:57;39.65;35.84;52.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:26:22;42.12;37.51;56.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:28:48;39.55;35.87;53.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:31:13;38.63;35.11;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:33:39;38.24;34.98;57.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:36:05;39.09;35.07;54.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:38:31;39.56;35.74;52.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:40:56;39.03;35.92;53.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:43:22;40.56;36.38;55.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:45:47;38.48;35.41;55.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:48:16;39.57;35.07;53.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:50:43;41.24;37.69;55.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:53:12;38.71;35.71;54.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:55:40;37.93;35.12;54.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T01:58:08;40.51;36.16;53.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:00:36;38.36;35.45;52.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:03:03;40.20;36.05;58.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:05:34;39.02;35.00;53.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:08:00;40.27;35.94;52.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:10:27;39.90;36.31;55.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:12:52;40.16;36.84;53.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:15:18;41.13;37.42;53.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:17:46;40.45;36.53;53.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:20:12;39.01;35.73;53.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:22:38;40.02;36.38;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:25:04;39.97;36.35;54.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:27:30;40.18;36.44;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:29:55;39.17;35.77;55.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:32:22;40.03;36.18;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:34:51;42.07;36.99;55.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:37:17;40.45;35.96;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:39:42;40.01;35.84;55.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:42:08;40.71;37.19;53.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:44:33;39.06;35.21;53.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:46:59;40.58;36.04;54.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:49:25;38.86;35.59;54.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:51:50;39.13;35.53;53.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:54:16;39.84;36.65;54.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:56:41;39.64;36.34;54.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T02:59:07;40.85;36.80;54.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:01:34;42.36;38.35;54.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:04:00;40.00;36.66;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:06:26;40.08;36.77;50.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:08:52;40.52;36.36;56.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:11:17;41.11;37.04;55.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:13:43;40.49;36.53;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:16:12;41.92;37.21;56.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:18:39;41.43;36.57;56.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:21:05;42.25;37.58;55.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:23:31;42.00;38.00;56.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:25:59;41.95;38.35;51.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:28:26;44.31;38.51;54.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:30:52;40.94;37.71;53.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:33:17;42.14;38.07;54.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:35:43;43.63;40.55;52.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:38:08;42.89;39.30;54.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:40:34;42.04;38.65;52.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:43:00;43.61;39.64;54.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:45:26;43.83;39.97;52.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:47:51;44.39;40.17;53.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:50:25;43.70;39.68;55.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:52:51;42.58;38.22;53.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:55:17;42.11;38.45;53.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T03:57:43;43.31;37.61;54.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:00:09;43.84;38.46;53.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:02:39;43.83;38.80;53.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:05:06;44.30;41.15;52.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:07:32;44.61;40.06;54.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:09:57;43.37;39.55;52.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:12:23;44.11;40.24;53.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:14:49;42.97;39.54;52.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:17:16;45.25;42.55;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:19:42;45.46;41.95;52.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:22:08;44.88;42.02;49.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:24:33;44.97;42.05;55.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:26:59;44.01;41.17;53.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:29:25;44.52;40.48;57.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:31:50;44.96;41.70;50.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:34:19;45.25;42.04;51.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:36:45;45.67;42.63;52.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:39:14;45.95;42.86;53.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:41:42;45.69;42.36;49.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:44:07;45.09;41.18;53.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:46:33;46.49;43.59;55.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:48:58;45.15;41.85;48.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:51:24;49.82;41.35;67.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:53:50;46.35;43.91;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:56:15;45.22;42.07;48.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T04:58:42;45.00;41.75;51.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:01:08;46.24;42.21;51.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:03:34;45.05;42.01;49.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:06:00;45.42;43.08;49.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:08:26;47.30;44.47;51.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:10:55;46.23;43.11;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:13:21;46.16;43.71;49.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:15:47;45.63;43.02;49.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:18:13;45.50;42.21;49.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:20:39;47.94;44.79;51.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:23:05;46.75;44.17;50.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:25:32;47.37;43.83;51.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:27:57;47.17;44.76;52.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:30:23;47.09;44.47;52.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:32:49;47.34;44.03;50.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:35:14;47.93;44.97;52.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:37:41;47.36;44.93;50.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:40:07;47.41;44.10;58.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:42:36;47.06;44.13;50.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:45:02;47.60;45.29;50.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:47:28;48.12;45.11;57.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:49:53;47.82;45.14;51.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:52:19;47.22;44.47;51.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:54:44;47.40;44.45;50.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:57:10;47.53;44.92;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T05:59:35;48.18;45.85;51.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:02:03;48.28;45.68;51.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:04:29;48.82;45.98;54.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:06:55;49.01;45.05;54.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:09:20;49.15;46.71;59.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:11:46;49.08;46.62;53.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:14:11;49.61;46.92;53.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:16:37;48.67;46.38;51.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:19:02;49.40;46.60;60.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:21:28;49.76;47.28;53.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:23:53;49.19;46.58;58.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:26:20;49.04;46.79;53.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:28:45;49.82;46.93;58.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:31:11;49.65;47.39;53.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:33:36;49.25;46.62;55.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:36:02;49.19;46.89;52.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:38:28;49.51;47.47;52.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:40:54;49.63;46.52;52.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:43:19;49.44;47.36;51.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:45:44;49.85;47.37;52.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:48:10;49.70;47.64;52.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:50:37;50.62;46.97;53.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:53:05;49.72;46.91;52.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:55:35;49.77;47.53;53.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T06:58:03;50.36;47.61;54.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:00:30;49.79;47.17;53.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:02:55;50.06;46.84;52.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:05:21;49.73;47.77;54.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:07:47;49.48;46.45;60.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:10:13;51.18;47.82;61.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:12:39;50.63;47.80;54.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:15:05;49.66;47.25;53.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:17:33;49.66;47.31;54.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:19:59;50.28;47.86;57.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:22:32;51.25;47.38;59.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:25:00;49.75;47.25;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:27:26;49.34;46.91;51.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:29:52;50.74;47.47;57.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:32:18;49.27;46.74;57.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:34:43;50.16;45.79;60.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:37:09;50.41;47.18;62.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:39:42;50.66;47.55;61.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:42:08;50.17;47.24;57.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:44:34;50.23;47.52;60.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:47:01;50.23;48.17;53.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:49:27;49.56;46.35;55.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:51:53;50.13;48.03;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:54:18;50.32;47.65;58.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:56:46;51.31;47.25;63.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T07:59:12;50.22;47.30;60.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:01:37;51.49;47.52;58.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:04:03;51.19;47.14;66.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:06:28;49.39;46.95;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:08:54;50.58;46.12;64.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:11:19;49.23;46.45;62.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:13:45;49.67;45.85;57.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:16:11;50.05;47.27;62.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:18:39;49.29;46.94;56.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:21:04;49.57;46.49;53.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:23:33;49.25;46.37;53.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:25:58;50.87;47.87;56.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:28:24;49.26;46.99;52.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:30:49;49.42;46.99;52.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:33:18;49.79;47.39;57.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:35:44;49.64;46.84;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:38:09;49.88;47.64;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:40:35;50.49;47.78;63.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:43:01;50.06;47.29;58.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:45:27;49.66;46.68;61.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:47:52;49.46;46.75;53.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:50:18;49.77;47.36;55.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:52:43;49.88;47.64;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:55:09;50.77;47.91;57.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T08:57:35;49.32;46.31;53.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:00:02;50.17;46.05;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:02:28;50.18;46.89;55.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:04:54;49.28;47.02;53.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:07:25;49.94;47.04;54.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:09:52;49.77;46.83;58.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:12:19;49.56;45.92;56.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:14:46;49.89;45.82;57.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:17:12;48.97;45.85;51.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:19:38;48.73;45.23;52.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:22:05;48.64;45.75;54.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:24:31;49.67;46.08;58.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:26:56;49.19;44.58;58.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:29:23;49.73;46.77;53.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:31:50;50.63;46.83;58.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:34:16;50.35;47.58;57.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:36:44;50.48;47.57;55.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:39:17;51.19;47.97;57.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:42:04;50.19;46.85;55.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:44:31;49.64;46.11;65.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:46:59;48.10;44.95;52.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:49:27;49.11;46.22;53.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:51:54;52.74;46.02;67.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:54:21;49.16;45.87;54.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:56:47;49.20;46.10;61.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T09:59:14;49.84;47.04;54.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:01:41;50.25;47.42;54.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:04:09;49.63;46.69;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:06:41;49.49;46.68;56.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:09:11;48.65;45.49;58.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:11:38;49.42;46.35;54.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:14:08;48.51;45.93;56.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:16:33;49.06;45.65;57.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:19:00;48.49;45.46;53.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:21:29;48.85;46.22;53.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:23:56;49.17;46.87;51.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:26:26;54.21;46.57;79.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:29:00;48.99;46.01;59.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:31:34;49.08;45.44;62.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:34:02;49.80;46.32;66.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:36:31;49.94;47.08;59.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:38:58;49.71;44.70;64.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:41:27;50.16;44.88;71.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:44:03;49.67;47.11;57.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:46:34;48.83;45.66;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:49:02;49.07;46.23;51.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:51:28;49.15;45.16;52.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:53:56;48.17;44.54;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:56:22;48.95;46.15;54.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T10:58:51;49.52;46.99;53.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:01:18;49.27;46.72;53.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:03:54;49.07;46.64;52.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:09:16;48.97;46.33;54.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:14:52;49.99;47.11;53.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:17:19;49.88;47.40;53.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:22:26;50.62;47.37;58.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:24:54;50.01;46.39;56.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-12-20T11:27:21;49.11;46.18;54.59;;
