sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-12-20T00:00:26;7.40;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:02:54;15.70;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:05:24;5.55;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:07:52;5.38;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:10:21;6.57;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:12:58;4.78;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:15:28;4.72;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:18:04;7.13;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:20:32;8.48;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:23:00;5.55;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:25:38;12.00;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:28:09;4.57;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:30:43;9.48;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:33:11;6.45;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:35:43;4.68;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:38:11;5.97;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:40:40;7.53;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:43:13;3.42;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:45:43;7.63;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:48:13;4.43;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:50:42;6.15;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:53:10;7.55;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:55:41;8.88;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T00:58:09;9.52;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:00:40;5.40;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:03:10;6.05;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:05:39;7.65;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:08:09;10.57;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:10:39;7.97;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:13:10;8.45;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:15:40;8.88;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:18:10;4.30;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:20:37;13.32;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:23:08;7.47;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:25:36;8.07;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:28:04;9.98;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:30:34;12.90;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:33:05;4.82;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:35:34;10.77;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:38:05;8.45;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:40:36;10.13;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:43:08;5.15;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:45:37;6.25;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:48:05;4.93;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:50:37;7.22;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:53:05;4.85;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:55:36;12.20;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T01:58:11;9.40;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:00:42;6.57;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:03:11;6.35;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:05:44;5.25;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:08:15;7.80;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:10:46;9.35;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:13:14;10.30;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:15:44;9.13;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:18:12;9.52;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:20:42;5.18;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:23:17;9.68;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:25:47;6.25;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:28:16;5.15;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:30:49;7.22;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:33:17;11.90;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:35:45;9.32;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:38:13;8.75;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:43:27;10.10;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:45:56;8.88;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:48:23;10.48;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:50:51;13.70;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:53:18;11.73;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:55:46;7.10;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T02:58:16;8.35;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:00:43;10.85;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:03:14;7.72;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:05:41;5.88;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:08:09;9.60;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:10:45;9.55;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:13:12;5.13;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:15:41;12.05;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:18:08;6.75;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:20:36;8.88;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:23:03;6.97;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:25:30;10.73;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:28:00;8.52;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:30:33;10.45;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:33:01;7.72;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:35:37;13.88;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:38:04;13.50;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:40:32;15.02;;;3.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:42:59;9.60;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:45:27;9.23;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:48:01;9.55;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:50:29;10.95;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:52:59;13.45;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:55:26;16.70;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T03:57:59;17.52;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:00:27;12.27;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:02:59;8.30;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:05:34;17.55;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:08:01;16.90;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:10:29;12.82;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:12:58;11.55;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:15:26;16.52;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:17:53;17.25;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:20:23;17.30;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:22:51;12.52;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:25:22;12.40;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:27:50;15.07;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:30:20;11.20;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:32:52;12.88;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:35:19;11.82;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:37:52;10.30;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:40:20;9.45;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:42:48;9.90;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:45:25;13.90;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:47:52;12.35;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:50:25;16.20;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:52:54;14.48;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:55:22;22.27;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-12-20T04:58:00;18.88;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:00:27;14.48;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:02:55;12.63;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:05:22;7.93;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:07:50;7.07;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:10:24;5.13;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:12:52;8.88;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:15:19;12.65;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:17:50;19.00;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:20:17;14.60;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:22:49;16.65;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:25:22;12.07;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:27:51;12.43;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:30:19;8.90;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:32:53;13.82;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:35:21;13.52;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:37:54;13.82;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:40:21;18.55;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:42:50;10.93;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:45:19;8.05;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:47:47;19.08;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:50:22;17.20;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:52:49;12.25;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:55:26;16.42;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T05:57:54;8.95;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:00:22;15.35;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:02:52;14.00;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:05:24;12.77;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:07:51;17.65;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:13:10;8.95;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:15:38;11.10;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:18:06;9.48;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:20:34;19.33;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:23:06;16.98;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:25:35;18.33;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:28:02;14.10;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:30:31;11.82;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:33:04;14.50;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:35:31;10.15;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:37:59;8.60;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:40:26;11.05;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:43:00;15.50;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:45:33;12.70;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:48:05;16.45;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:50:37;10.85;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:53:11;9.10;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:55:43;12.07;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T06:58:10;8.75;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:00:39;12.00;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:03:06;10.75;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:05:39;18.70;;;4.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:08:12;10.65;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:10:42;10.38;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:13:09;11.30;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:15:39;20.88;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:18:06;16.42;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:20:33;12.23;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:23:01;16.60;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:25:28;12.77;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:27:57;12.23;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:30:25;13.75;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:32:54;16.45;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:35:22;12.55;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:37:50;11.45;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:40:19;9.25;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:42:55;12.25;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:45:28;11.73;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:47:56;17.17;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:50:23;9.52;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:52:52;18.75;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:55:26;12.60;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T07:57:53;13.85;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:00:23;17.02;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:02:58;14.15;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:05:28;12.45;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:07:57;16.38;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:10:25;9.63;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:12:55;17.65;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:15:22;9.25;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:17:49;16.02;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:20:18;19.35;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:22:47;12.57;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:25:19;13.25;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:27:46;15.85;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:30:14;14.80;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:32:42;13.50;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:35:09;7.80;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:37:38;10.82;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:40:06;13.20;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:42:33;15.73;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:45:01;13.95;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:47:29;10.32;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:49:57;16.73;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:52:27;11.63;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:54:56;15.20;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:57:26;16.48;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T08:59:57;20.40;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:02:24;18.52;;;4.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:04:51;14.70;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:10:10;15.57;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:12:37;11.85;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:15:08;15.07;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:17:40;14.50;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:20:09;15.38;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:22:38;17.63;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:25:07;19.67;;;3.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:27:37;10.32;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:30:04;14.02;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:32:32;12.73;;;3.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:34:59;14.85;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:37:26;17.80;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:39:56;17.77;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:42:28;12.20;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:45:09;12.88;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:47:41;11.50;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:50:09;15.60;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:52:37;11.02;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:55:09;13.55;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T09:57:37;14.52;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:00:06;12.45;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:02:36;9.20;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:05:06;8.00;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:07:42;16.33;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:10:09;19.73;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:12:38;7.95;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:15:08;16.67;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:17:38;16.55;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:20:06;14.70;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:22:36;10.25;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:25:11;9.82;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:27:38;12.95;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:30:05;15.68;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:32:33;20.50;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:35:02;12.45;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:37:33;11.88;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:40:03;11.18;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:42:32;12.32;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:45:01;7.57;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:47:30;11.18;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:49:58;13.27;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:52:28;9.60;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:54:57;17.98;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:57:25;16.10;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T10:59:55;13.63;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:02:27;7.18;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:05:03;6.57;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:07:36;6.85;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:10:12;6.85;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:12:44;13.30;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:15:15;16.73;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:17:44;11.55;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:20:17;7.10;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:22:52;11.75;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:25:21;10.35;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:30:41;7.18;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:33:09;10.15;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:35:36;9.13;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:38:08;10.05;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:40:40;8.98;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:43:08;7.90;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:45:35;11.95;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:48:03;5.07;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:50:31;13.07;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:53:02;9.38;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:55:39;11.13;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-12-20T11:58:07;9.30;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:00:35;9.90;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:03:02;12.43;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:05:34;8.68;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:08:02;6.38;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:10:31;8.48;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:13:00;8.52;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:15:29;7.63;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:18:00;7.05;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:20:30;6.68;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:22:57;11.50;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:25:30;9.60;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:27:58;3.92;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:30:28;6.43;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:33:00;8.60;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:35:29;11.88;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:37:58;6.63;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:40:28;11.13;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:43:07;4.82;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:45:46;10.57;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:48:14;6.20;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:50:43;8.43;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:53:11;9.20;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:55:39;7.03;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-12-20T12:58:13;8.65;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:00:40;9.30;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:03:07;6.28;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:05:35;11.93;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:08:03;9.40;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:10:30;3.85;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:12:57;6.93;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:15:26;12.50;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:17:56;6.22;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-12-20T13:20:23;11.30;;;2.17;;
