sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:03:38;50.3;;46.8;41.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:08:44;49.1;;45;39.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:13:44;49.5;;45.5;40.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:18:37;46.4;;43;38.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:23:37;51.4;;47;41.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:28:37;48.8;;45.6;41.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:33:37;50.1;;47.2;42.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:38:37;45.8;;43;38.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:43:37;43.2;;39.9;35.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:48:37;43.6;;40.6;36.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:53:37;44.4;;40.8;36.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T00:58:44;40.4;;37.6;33.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:03:37;43.8;;39.8;34.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:08:45;44.3;;41;36.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:13:44;39.8;;37.3;33.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:18:37;40.6;;38.1;34.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:23:37;40.8;;36.9;32.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:28:44;43.7;;39.5;34.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:33:37;42.7;;38.7;33.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:38:37;40.6;;38;34.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:43:45;41.9;;38.3;33.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:48:37;43.9;;40.9;36.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:53:38;45;;41.7;37.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T01:58:44;42.5;;38.7;34.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:03:37;45.5;;41.8;37;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:08:37;43.4;;40.3;36;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:13:37;45.9;;41.6;36.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:18:38;40;;37.2;33.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:23:37;41.8;;38.7;34.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:28:37;42;;38.8;34.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:33:37;41.6;;39.1;35.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:38:37;42.4;;39.3;35.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:43:37;43.1;;39.8;35.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:48:44;42.1;;38.7;34.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:53:37;38.6;;35.9;32.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T02:58:37;38.9;;35.5;31.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:03:37;32.3;;30;26.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:08:37;31.3;;28.9;25.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:13:37;29.7;;27.3;24.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:18:37;24.8;;22.8;20.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:23:37;27.5;;25.9;23.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:28:37;27.1;;24.7;21.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:33:37;27.2;;25.1;22.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:38:37;30.5;;28.1;25;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:43:37;26.5;;24.6;22;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:48:37;29.9;;27.7;24.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:53:38;31.9;;29.8;26.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T03:58:37;33.8;;31.3;28;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:03:37;36.7;;34.6;31.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:08:37;37.4;;35.4;32.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:13:37;41.9;;39.5;35.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:18:38;39.6;;37.3;33.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:23:37;38.3;;35.8;32.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:28:37;37.4;;34.8;31.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:33:37;37.7;;35.3;31.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:38:37;37.2;;35.5;32.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:43:37;39;;36.4;32.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:48:38;36.2;;34.8;32;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:53:37;39.6;;37.1;33.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T04:58:37;36.1;;34;30.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:03:37;38;;35.9;32.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:08:37;39.7;;36.3;31.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:13:37;37.3;;35.2;31.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:18:37;35.1;;32.3;28.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:23:44;25.3;;23.5;21;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:28:37;20.4;;19;17;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:33:37;14.3;;13.3;12;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:38:37;8.2;;7.6;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:43:37;7.4;;7;6.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:48:37;6.5;;6.2;5.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:53:37;6.3;;6;5.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T05:58:44;7.2;;6.7;6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:03:40;6;;5.7;5.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:08:37;6.3;;6;5.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:13:44;5.6;;5.3;4.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:18:44;6;;5.6;5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:23:37;5.9;;5.6;5.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:28:37;5.6;;5.3;4.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:33:37;5.2;;4.9;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:38:37;5.4;;5.1;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:48:37;5.8;;5.6;5.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:53:37;5.5;;5.2;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T06:58:44;5.6;;5.3;4.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:03:37;5.4;;5.1;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:08:38;5.8;;5.6;5.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:13:37;5.2;;4.9;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:18:38;5.8;;5.5;5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:23:37;5.4;;5.1;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:28:44;5.2;;5;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:38:37;6.4;;6.1;5.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:43:37;5.9;;5.7;5.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:48:44;6.4;;6.1;5.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:53:37;6.3;;6;5.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T07:58:37;6.1;;5.9;5.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:03:44;6.6;;6.2;5.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:08:38;6.6;;6.2;5.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:13:37;5.5;;5.5;5.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:18:37;5.7;;5.5;5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:23:44;5.4;;5.4;5.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:28:38;7.1;;6.8;6.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:33:44;6.6;;6.3;5.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:38:37;7.4;;7.1;6.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:43:37;6.8;;6.5;6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:48:37;6.8;;6.4;5.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:53:38;6.7;;6.3;5.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T08:58:37;8;;7.6;6.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:03:37;8;;7.8;7.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:08:37;9.9;;9.5;8.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:13:37;7.6;;7.3;6.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:18:38;6.9;;6.6;6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:23:37;6.6;;6.2;5.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:28:37;6.6;;6.3;5.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:33:37;5;;4.7;4.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:38:37;3.3;;3.3;3.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:43:37;4.5;;4.4;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:48:37;3.5;;3.3;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:53:37;7.6;;7.3;6.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T09:58:37;4.7;;4.6;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:03:44;8.2;;7.8;7.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:08:38;4.5;;4.3;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:13:47;5;;4.8;4.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:18:37;3.4;;3.3;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:23:38;4.4;;4.3;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:28:37;4.6;;4.6;4.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:33:37;5.2;;4.9;4.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:43:38;4.1;;4;3.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:48:38;5.3;;5;4.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:53:37;4.2;;4;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T10:58:37;5.1;;4.9;4.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:03:37;4.3;;4.3;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:08:46;3.9;;3.9;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:13:39;5.6;;5.6;5.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:18:37;4.8;;4.8;4.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:23:44;5.4;;5;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:28:37;5.9;;5.6;5.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:33:38;4.4;;4.4;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:38:37;4.4;;4.4;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:43:37;4.3;;4.3;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:48:44;4.4;;4.1;3.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:53:37;5.7;;5.4;4.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T11:58:38;4.2;;3.9;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:03:37;3.7;;3.5;3.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:08:44;4.3;;4;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:13:38;5;;4.7;4.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:18:37;4.9;;4.8;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:23:37;4.6;;4.3;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:28:39;4.1;;3.9;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:33:44;4.2;;3.9;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:38:37;3.4;;3.1;2.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:43:37;3.2;;3.2;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:48:37;3.8;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:53:37;3.7;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T12:58:44;3.3;;3.2;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:03:37;3.4;;3.2;2.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:08:37;3.8;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:13:37;9.4;;8.4;7.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:18:37;3.9;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:23:44;3.1;;2.9;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:28:38;4.3;;4.1;3.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:33:37;3.8;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:38:37;4.2;;4;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:43:37;4.2;;4;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:48:37;2.9;;2.8;2.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:53:37;3.1;;3;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T13:58:37;3.2;;3;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:03:44;3.2;;3.1;2.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:08:37;5.3;;5.1;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:13:37;4.4;;4.2;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:18:37;3.8;;3.5;3.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:23:37;3.4;;3.2;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:28:44;3.5;;3.3;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:33:38;3.4;;3.3;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:38:44;4;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:43:37;3;;2.9;2.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:48:38;3;;2.9;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:53:44;2.4;;2.3;2.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T14:58:37;2.7;;2.6;2.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:03:43;2.9;;2.8;2.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:08:37;3.2;;3;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:13:37;3.7;;3.6;3.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:18:37;2.9;;2.8;2.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:23:37;3.6;;3.4;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:28:37;4.1;;3.9;3.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:33:37;2.7;;2.7;2.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:38:37;3.1;;3.1;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:43:37;3;;3;2.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:48:37;3.2;;3.2;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:53:44;3.7;;3.7;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T15:58:37;3.5;;3.5;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:03:37;3.8;;3.8;3.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:08:37;4.7;;4.5;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:13:37;4.2;;4.1;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:18:37;4.1;;4.1;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:23:37;4;;4;3.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:28:37;5;;4.7;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:33:37;4.1;;4.1;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:38:37;4.2;;4.2;4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:43:37;4.5;;4.4;4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:48:37;3.8;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:53:44;4.7;;4.6;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T16:58:37;3.3;;3.3;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:03:37;5.5;;5.3;4.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:08:37;5.7;;5.3;4.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:13:37;3.8;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:18:37;3.1;;3;2.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:23:37;3.6;;3.6;3.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:28:37;4.3;;4.2;3.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:33:37;4.6;;4.4;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:38:37;4.3;;4.2;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:43:37;4.1;;4;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:48:37;4.8;;4.6;4.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:53:44;4.4;;4.3;4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T17:58:37;4.4;;4.2;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:03:37;5.3;;5;4.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:08:37;4.7;;4.5;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:13:37;4.7;;4.5;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:18:37;4.6;;4.4;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:23:37;5.8;;5.5;5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:28:37;4.8;;4.6;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:33:37;4.2;;4.1;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:38:37;4;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:43:37;3.8;;3.7;3.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:48:44;3.8;;3.6;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:53:37;3.5;;3.4;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T18:58:38;3.4;;3.3;3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:03:38;3.1;;3;2.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:08:37;3.7;;3.7;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:13:37;3.4;;3.4;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:18:37;3.9;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:23:37;2.9;;2.8;2.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:28:37;3.9;;3.9;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:33:44;3.1;;3;2.8;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:38:37;4.1;;3.9;3.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:43:38;3.4;;3.3;3.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:48:37;3.6;;3.5;3.3;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:53:37;3.6;;3.6;3.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T19:58:37;3.7;;3.6;3.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:03:37;4;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:08:37;4.1;;4.1;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:13:37;5.4;;5.4;5.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:18:37;4.6;;4.6;4.4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:23:37;5.2;;5.2;4.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:28:37;4.9;;4.9;4.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:33:37;4.4;;4.3;4.1;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:38:37;4.4;;4.4;4.2;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:43:37;4.3;;4.3;4;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:48:37;4.8;;4.8;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:53:37;4.7;;4.7;4.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T20:58:43;3.9;;3.9;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:03:37;4;;3.9;3.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:08:37;4.3;;4.2;3.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:13:44;3.8;;3.8;3.6;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:18:37;4;;3.8;3.5;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:23:37;3;;3;2.9;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:28:37;4.1;;4;3.7;;;;;;
80925;SPS30;70381;48.20732946;16.37945652;2023-12-20T21:33:37;3.2;;3.2;3.1;;;;;;
