sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:05:35;76;59;;199;156547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:13:01;87;66;;218;150205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:15:29;86;69;;218;150838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:20:32;85;66;;214;150897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:28:05;80;63;;203;151374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:50:37;69;57;;176;151793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:53:07;80;64;;201;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:55:39;75;59;;188;149066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T00:58:07;82;64;;208;150489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:03:08;72;61;;180;148154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:10:39;68;56;;173;151264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:13:10;89;67;;224;150774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:15:40;77;62;;193;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:18:18;73;59;;183;149605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:28:13;70;55;;178;150594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:43:22;83;64;;210;151658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:45:47;78;63;;197;151266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T01:58:19;78;62;;198;151349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:03:20;79;61;;198;149930
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:05:50;78;62;;197;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:15:56;82;65;;207;151428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:20:57;72;58;;184;152913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:28:29;82;64;;208;152121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:30:58;90;66;;227;150037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:40:59;76;64;;193;151454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:43:32;78;61;;197;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:46:00;84;66;;212;150305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:48:31;70;58;;177;151649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:51:01;90;68;;225;148858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T02:58:33;81;62;;206;151883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:08:35;72;60;;181;149707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:21:08;81;64;;204;151034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:26:08;76;63;;191;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:31:17;68;55;;173;151215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:36:10;83;64;;207;148240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:38:40;78;61;;198;151669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:41:10;84;65;;212;150599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:43:43;83;66;;208;149800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:46:15;78;60;;196;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:48:45;72;62;;184;152019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:51:12;79;60;;199;149929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T03:58:53;79;65;;200;150345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:31:23;75;59;;188;149036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:46:32;77;60;;198;152458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:48:57;85;64;;213;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:53:58;72;60;;183;151154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:56:27;76;57;;191;150230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T04:58:57;73;62;;182;148555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:01:28;77;59;;194;150588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:03:58;80;64;;203;151035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:06:28;94;71;;236;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:11:28;74;56;;186;150704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:21:36;78;57;;197;150459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:24:04;87;69;;218;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:39:09;68;59;;174;151328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:46:41;80;61;;205;152233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:49:11;82;65;;208;150472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:54:10;79;56;;200;150625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:56:41;91;71;;228;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T05:59:11;78;62;;196;150546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:01:46;80;62;;203;151202
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:09:22;77;61;;194;150168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:11:45;75;59;;189;149632
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:14:15;80;59;;203;151501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:16:48;84;67;;213;150743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:19:16;73;56;;184;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:21:46;80;64;;203;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:24:16;86;67;;215;148508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:29:17;70;59;;178;151588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:31:50;88;67;;221;150366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:36:49;69;56;;171;148442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:44:20;77;60;;193;150131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:49:20;77;63;;193;148912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T06:51:50;76;58;;194;151244
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:01:52;75;61;;187;149550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:09:29;80;63;;203;151855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:12:01;98;72;;248;151830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:14:27;72;55;;182;151176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:24:31;75;60;;188;149489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:42:04;78;62;;197;150699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:44:36;74;60;;186;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:49:44;71;56;;180;150707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:54:45;66;54;;165;148278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T07:57:07;76;58;;193;152360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:17:20;64;51;;165;152535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:22:18;75;61;;188;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:24:44;80;61;;203;151774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:27:16;81;63;;204;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:29:44;77;62;;194;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:32:24;76;57;;191;150362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:34:45;72;57;;181;150252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:37:15;67;57;;169;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:42:18;83;62;;209;150918
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:44:46;71;59;;175;147867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:47:16;72;57;;183;152374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:52:17;77;59;;196;152065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:54:47;80;62;;199;148079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T08:57:19;80;64;;205;152053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:04:50;83;63;;210;150812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:07:29;90;66;;226;149769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:12:24;79;58;;202;151512
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:14:52;64;55;;162;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:24:54;69;58;;176;151696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:32:30;76;59;;192;150762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:34:56;82;63;;207;150745
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:45:01;78;59;;196;149141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:52:33;78;60;;195;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T09:55:01;84;62;;214;152337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:00:03;71;59;;179;150859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:07:52;71;59;;177;147777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:15:05;78;60;;193;148193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:17:35;71;54;;178;149881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:22:35;67;54;;168;149160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:25:07;83;67;;209;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:30:08;78;60;;198;150965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:37:40;58;50;;147;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:40:14;74;58;;186;148888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:42:41;68;56;;170;149993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:47:44;70;57;;177;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:50:13;67;52;;167;149034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:52:44;74;59;;185;149121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:55:14;80;62;;207;153515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T10:57:47;81;60;;202;149358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:00:15;74;59;;188;152316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:10:21;75;62;;189;150349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:12:51;92;66;;229;148781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:15:19;68;55;;176;153467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:20:21;72;61;;182;150473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:30:25;81;62;;202;149152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:32:52;84;67;;212;151066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:35:23;85;65;;211;148631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:40:23;70;57;;176;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:47:56;66;58;;168;151783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T11:52:56;84;64;;212;151311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T12:00:28;71;57;;178;149068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T12:20:31;84;69;;213;151406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T12:38:09;80;62;;199;148134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:00:45;80;59;;202;150994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:03:12;82;68;;206;150177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:15:46;72;56;;182;151128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:20:45;79;61;;199;149999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:35:47;73;61;;183;149672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T13:40:48;81;63;;207;151957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:15:57;76;62;;193;151519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:23:44;75;60;;192;151604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:26:02;77;63;;193;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:30:59;80;61;;200;149913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:33:32;67;58;;166;147169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:35:59;77;60;;201;155132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:48:36;75;60;;190;150912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:51:03;72;58;;181;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T14:53:33;80;65;;202;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:08:39;76;62;;193;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:13:38;76;61;;194;153108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:21:08;71;58;;180;150482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:23:38;79;64;;199;150735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:31:10;75;65;;187;148908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:36:11;69;58;;176;151342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T15:46:21;77;57;;199;153633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:01:16;71;56;;179;151106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:08:50;77;60;;194;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:26:23;77;59;;196;152222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:36:22;78;63;;195;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:38:56;75;62;;190;151173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:46:28;67;55;;168;149015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:48:55;69;56;;175;151005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:51:28;60;50;;152;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T16:56:26;72;60;;181;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:01:32;74;57;;184;149095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:06:28;74;61;;185;149621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:11:32;77;59;;197;151544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:16:30;78;60;;198;150669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:19:02;84;66;;211;149225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:31:33;79;64;;198;149608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T17:59:17;77;60;;196;152535
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:09:12;79;61;;200;150454
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:14:15;69;56;;174;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:16:41;73;57;;184;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:21:51;74;60;;187;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:34:15;74;57;;186;149343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:36:50;78;60;;197;150997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:39:18;79;63;;201;151386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:41:46;73;59;;183;150063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:44:16;77;57;;193;149538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:46:48;78;63;;197;151110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:49:22;70;55;;176;150098
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T18:54:20;73;61;;184;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:04:19;77;62;;196;150851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:06:52;87;67;;217;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:14:24;69;56;;176;151954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:24:32;68;54;;174;152725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:27:02;70;57;;175;148614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:29:25;74;57;;190;152364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:37:04;69;58;;174;150932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:52:02;73;56;;183;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:57:00;73;58;;184;150860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T19:59:30;74;59;;186;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:07:02;79;61;;199;150234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:09:32;74;62;;190;152006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:12:03;69;57;;172;149056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:24:38;75;59;;187;148872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:39:39;66;53;;163;147898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:47:11;81;60;;206;151307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:54:42;73;59;;185;151198
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T20:59:42;72;58;;183;150487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:02:15;78;60;;197;150407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:04:43;75;58;;187;149047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:09:44;76;60;;191;150157
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:19:48;76;59;;192;150273
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:24:49;79;62;;198;149857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:27:19;67;56;;166;148022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:32:18;73;61;;186;151582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:42:22;75;59;;190;151048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:47:20;78;61;;198;151715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T21:57:28;76;61;;198;155786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:02:24;76;58;;192;150698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:04:57;66;53;;167;150802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:09:56;76;56;;194;151539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:12:27;74;58;;187;150037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:14:57;72;57;;184;151336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:20:01;75;61;;190;150434
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:30:02;70;55;;176;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:35:06;75;62;;194;153990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:37:33;77;58;;194;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:40:07;74;60;;186;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:42:34;67;57;;170;151553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:45:05;77;58;;194;149913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:47:34;79;61;;196;148751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:50:07;72;56;;182;151119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:52:35;86;64;;216;150261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T22:55:05;71;55;;179;150523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:15:09;78;63;;199;151222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:17:39;76;55;;192;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:35:14;71;54;;181;151217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:40:20;85;63;;212;149169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:42:45;65;52;;166;151531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:45:15;69;55;;175;151063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:47:45;61;52;;152;148917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:55:19;78;60;;199;151657
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-20T23:57:50;75;57;;191;151831
