sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:01:44;5.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:04:45;4.00;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:07:46;5.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:10:47;6.50;6.50;1.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:13:48;11.00;7.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:16:49;11.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:19:50;9.00;6.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:22:53;9.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:25:55;8.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:28:55;6.00;4.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:31:56;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:34:58;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:37:59;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:41:00;10.00;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:44:01;10.00;9.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:47:02;8.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:50:03;11.00;7.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:53:04;9.50;8.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:56:06;8.50;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T00:59:07;8.00;5.50;1.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:02:08;7.50;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:05:10;154.50;151.00;104.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:08:11;98.00;94.00;68.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:11:13;40.50;32.50;21.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:14:14;21.50;18.00;8.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:17:17;13.50;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:20:18;12.00;10.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:23:20;11.00;10.50;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:26:21;13.00;12.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:29:23;12.00;9.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:32:24;11.00;8.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:35:26;8.67;7.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:38:27;12.00;8.00;3.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:41:28;12.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:44:29;12.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:47:31;12.67;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:50:32;13.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:53:36;12.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:56:38;12.00;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T01:59:39;8.00;6.67;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:02:41;8.67;8.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:05:43;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:08:45;6.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:11:46;6.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:14:47;5.67;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:17:49;7.00;5.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:20:50;6.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:23:51;8.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:26:52;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:29:55;5.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:32:56;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:35:57;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:38:58;5.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:42:00;4.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:45:01;3.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:48:02;4.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:51:03;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:54:04;18.00;17.67;13.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T02:57:06;12.33;11.33;7.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:00:08;4.33;4.00;0.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:03:10;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:06:10;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:09:11;4.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:12:12;3.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:15:13;2.00;1.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:18:15;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:21:16;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:24:17;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:27:18;3.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:30:19;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:33:20;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:36:21;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:39:22;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:42:23;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:45:24;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:48:25;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:51:26;4.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:54:27;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T03:57:28;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:00:29;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:03:30;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:06:33;3.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:09:34;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:12:35;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:15:36;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:18:37;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:21:38;5.33;4.33;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:24:39;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:27:43;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:30:45;2.00;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:33:46;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:36:47;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:39:48;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:42:49;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:45:50;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:48:52;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:51:53;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:54:55;2.00;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T04:57:56;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:00:58;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:03:59;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:07:00;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:10:02;3.00;2.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:13:05;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:16:06;4.00;3.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:19:07;4.67;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:22:08;4.00;3.67;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:25:09;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:28:10;9.00;7.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:31:12;11.00;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:34:13;11.67;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:37:14;9.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:40:15;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:43:16;3.00;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:46:17;4.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:49:19;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:52:20;3.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:55:21;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T05:58:22;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:01:23;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:04:24;1.67;1.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:07:25;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:10:27;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:13:28;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:16:29;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:19:30;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:22:31;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:25:32;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:28:33;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:31:34;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:34:35;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:37:36;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:40:37;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:43:38;2.67;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:46:40;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:49:41;2.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T06:52:42;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:34:35;11.00;10.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:37:38;7.00;5.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:40:39;5.00;3.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:43:40;6.67;5.33;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:46:42;7.00;5.00;0.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:49:44;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:52:45;2.00;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:55:46;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T08:58:47;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:01:48;2.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:04:54;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:07:56;1.67;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:10:57;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:13:58;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:16:59;10.67;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:20:01;18.33;16.00;7.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:23:03;25.33;21.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:26:04;22.33;19.33;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:29:05;18.00;15.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:32:08;15.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:35:11;11.33;11.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:38:12;6.33;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:41:14;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:44:16;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:47:20;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:50:24;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:53:28;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:56:30;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T09:59:31;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:02:32;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:05:34;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:08:38;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:11:39;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:14:41;1.33;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:17:41;0.67;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:20:42;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:23:44;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:26:44;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:29:45;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:32:46;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:35:48;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:38:50;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:41:51;4.00;3.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:44:52;10.33;8.33;2.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:47:56;11.00;8.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:51:00;9.33;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:54:01;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T10:57:05;3.33;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:00:07;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:03:09;2.33;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:06:19;4.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:09:35;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:12:39;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:15:42;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:18:44;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:21:45;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:24:47;3.33;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:28:06;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:31:08;5.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:34:14;4.33;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:37:15;6.33;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:40:16;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:43:30;4.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:46:32;3.00;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:49:34;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:52:35;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:55:36;1.33;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T11:58:37;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:01:38;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:04:41;2.00;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:07:42;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:10:46;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:13:47;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:16:48;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:19:50;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:23:06;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:26:07;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:29:09;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:32:10;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:35:26;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:38:27;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:41:29;2.67;2.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:44:29;3.67;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:47:30;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:50:31;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:53:32;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:56:33;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T12:59:34;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:02:35;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:05:38;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:08:39;1.33;1.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:11:40;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:14:51;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:17:52;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:20:53;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:24:07;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:27:08;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:30:09;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:33:10;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:36:12;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:39:26;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:42:27;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:45:28;3.33;3.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:48:29;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:51:30;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:54:31;4.33;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T13:57:32;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:00:33;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:03:34;4.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:06:35;2.33;2.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:09:36;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:12:37;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:15:38;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:18:41;4.00;3.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:21:42;5.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:24:46;9.00;7.00;2.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:27:47;11.33;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:30:47;13.00;9.00;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:33:49;9.00;6.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:36:51;6.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:39:53;3.67;2.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:42:55;3.67;2.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:45:56;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:48:56;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:51:57;3.33;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:54:59;3.67;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T14:58:00;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:01:01;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:04:02;2.67;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:07:05;3.33;2.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:10:06;2.00;0.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:13:08;4.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:16:08;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:19:09;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:22:10;2.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:25:12;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:28:20;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:31:21;3.67;3.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:34:27;3.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:37:28;4.00;3.33;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:40:29;4.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:43:30;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:46:31;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:49:32;6.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:52:33;5.67;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:55:34;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T15:58:35;6.33;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-12-20T16:01:36;6.33;6.00;2.00
