sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2023-12-20T00:00:28;1.53;;;1.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:02:55;3.80;;;1.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:05:22;11.83;;;7.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:07:50;7.17;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:10:17;5.83;;;3.77;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:12:43;4.60;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:15:10;4.30;;;2.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:17:37;3.57;;;2.93;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:20:05;5.33;;;2.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:22:33;6.47;;;3.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:25:01;6.23;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:27:27;4.93;;;3.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:29:55;2.03;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:32:21;1.90;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:34:48;2.90;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:37:15;4.63;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:39:41;2.20;;;1.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:42:10;1.00;;;1.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:44:37;0.73;;;0.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:47:03;1.47;;;0.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:49:30;1.03;;;0.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:51:57;0.80;;;0.77;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:54:23;2.93;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:56:50;5.30;;;2.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T00:59:18;2.50;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:01:45;2.53;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:04:12;2.27;;;1.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:06:38;1.53;;;1.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:09:05;6.83;;;3.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:11:32;7.47;;;4.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:13:58;2.20;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:16:26;1.40;;;0.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:18:53;1.00;;;0.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:21:20;1.53;;;0.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:23:46;3.50;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:26:14;23.57;;;10.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:28:41;33.83;;;14.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:31:08;16.57;;;7.43;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:33:36;6.37;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:36:03;5.67;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:38:30;9.90;;;5.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:40:57;15.17;;;7.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:43:24;17.60;;;8.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:45:51;20.17;;;9.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:48:18;21.53;;;9.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:50:47;30.40;;;15.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:53:14;27.70;;;12.77;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:55:42;25.67;;;10.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T01:58:09;27.30;;;12.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:00:37;37.27;;;16.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:03:04;42.13;;;18.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:05:31;25.77;;;10.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:08:01;17.50;;;6.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:10:28;22.63;;;10.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:12:55;19.80;;;8.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:15:21;22.67;;;9.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:17:48;28.97;;;13.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:20:15;42.27;;;15.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:22:44;9.07;;;3.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:25:10;28.67;;;10.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:27:37;27.20;;;12.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:30:06;11.40;;;4.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:32:34;8.53;;;3.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:35:01;10.93;;;3.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:37:27;32.40;;;12.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:39:55;26.80;;;10.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:42:22;18.37;;;8.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:44:49;22.97;;;10.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:47:15;23.27;;;9.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:49:42;20.67;;;8.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:52:09;15.10;;;7.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:54:35;10.80;;;4.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:57:04;27.50;;;12.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T02:59:30;8.87;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:01:57;14.40;;;6.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:04:23;29.43;;;13.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:06:50;21.30;;;9.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:09:17;26.80;;;12.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:11:43;21.53;;;9.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:14:11;12.13;;;6.43;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:16:38;14.80;;;7.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:19:05;24.43;;;12.23;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:21:31;22.87;;;10.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:23:58;16.67;;;8.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:26:25;17.00;;;8.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:28:51;17.63;;;9.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:31:19;19.63;;;8.77;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:33:47;11.53;;;6.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:36:13;12.70;;;5.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:38:40;1.77;;;1.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:41:07;1.67;;;0.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:43:34;1.70;;;1.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:46:00;2.17;;;0.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:48:30;6.53;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:50:56;11.10;;;6.23;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:53:23;10.27;;;5.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:55:50;5.83;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T03:58:16;28.50;;;14.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:00:43;27.77;;;11.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:03:10;9.27;;;4.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:05:39;6.47;;;5.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:08:06;17.57;;;8.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:10:33;11.13;;;5.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:13:00;8.80;;;6.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:15:26;6.30;;;5.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:17:53;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:20:20;1.40;;;1.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:22:48;2.30;;;1.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:25:14;10.67;;;5.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:27:41;4.50;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:30:08;3.73;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:32:35;7.17;;;4.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:35:02;3.10;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:37:29;9.60;;;4.93;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:39:57;2.70;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:42:24;4.93;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:44:50;7.37;;;5.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:47:17;4.67;;;3.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:49:43;5.40;;;4.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:52:10;7.03;;;5.97;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:54:37;8.40;;;5.93;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:57:05;8.47;;;5.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T04:59:31;5.73;;;3.97;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:01:58;3.00;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:04:25;2.40;;;1.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:06:52;1.63;;;1.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:09:18;4.73;;;3.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:11:45;4.10;;;3.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:14:13;4.57;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:16:40;4.43;;;3.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:19:07;9.93;;;5.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:21:33;18.80;;;10.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:24:01;6.60;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:26:27;3.90;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:28:55;7.13;;;4.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:31:23;5.93;;;4.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:33:50;9.67;;;6.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:36:17;5.17;;;3.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:38:44;4.23;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:41:11;11.17;;;7.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:43:38;12.70;;;8.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:46:05;12.10;;;8.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:48:33;11.67;;;7.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:51:00;15.10;;;10.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:53:26;12.33;;;8.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:55:53;10.10;;;6.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T05:58:20;7.13;;;4.93;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:00:46;7.27;;;4.73;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:03:14;4.07;;;2.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:05:42;6.70;;;5.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:08:08;5.33;;;4.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:10:35;8.90;;;6.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:13:01;11.70;;;8.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:15:29;10.20;;;7.23;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:17:56;11.77;;;8.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:20:23;10.67;;;7.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:22:51;10.63;;;7.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:25:18;9.53;;;7.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:27:44;10.90;;;8.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:30:11;12.87;;;9.97;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:32:38;11.90;;;9.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:35:05;13.37;;;9.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:37:32;13.20;;;9.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:40:00;5.40;;;4.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:42:27;5.50;;;4.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:44:54;5.33;;;3.87;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:47:20;9.70;;;6.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:49:47;11.00;;;5.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:52:14;9.47;;;5.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:54:40;12.30;;;6.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:57:08;20.93;;;12.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T06:59:38;26.97;;;15.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:02:05;33.27;;;18.27;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:04:32;23.53;;;14.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:06:59;18.10;;;10.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:09:25;17.63;;;9.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:11:52;18.80;;;10.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:14:20;19.40;;;9.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:16:47;11.57;;;6.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:19:14;9.50;;;5.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:21:41;10.50;;;6.23;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:24:07;9.20;;;6.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:26:34;8.80;;;6.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:29:02;8.90;;;6.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:31:31;9.50;;;7.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:33:57;5.33;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:36:24;13.13;;;8.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:38:51;14.43;;;8.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:41:17;15.47;;;9.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:43:46;12.53;;;7.43;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:46:13;8.73;;;6.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:48:41;8.80;;;6.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:51:07;22.20;;;16.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:53:35;7.87;;;4.37;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:56:02;7.70;;;5.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T07:58:39;5.10;;;3.57;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:01:06;5.37;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:03:33;3.40;;;2.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:06:01;5.30;;;3.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:08:28;5.78;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:10:55;6.47;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:13:24;5.40;;;4.22;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:15:51;11.35;;;4.65;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:18:18;4.55;;;3.78;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:20:44;16.17;;;6.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:23:14;3.42;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:25:41;3.70;;;2.67;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:28:08;4.18;;;3.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:30:35;8.43;;;3.28;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:33:02;3.97;;;3.55;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:35:29;10.68;;;8.38;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:37:56;12.88;;;8.55;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:40:24;4.13;;;3.75;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:42:51;4.03;;;3.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:45:18;10.88;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:47:44;4.38;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:50:11;4.68;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:52:39;7.43;;;5.68;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:55:06;7.03;;;4.75;;
10347;SDS011;5220;43.192;23.284;2023-12-20T08:57:34;7.40;;;5.82;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:00:01;13.90;;;10.95;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:02:29;10.85;;;9.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:04:55;12.80;;;9.25;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:07:22;7.68;;;6.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:09:49;12.55;;;9.55;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:12:17;9.35;;;8.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:14:45;5.93;;;5.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:17:12;7.00;;;6.18;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:19:39;17.25;;;12.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:22:06;6.68;;;5.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:24:33;17.55;;;11.93;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:26:59;6.05;;;4.30;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:29:26;2.42;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:31:54;8.93;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:34:22;29.50;;;19.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:36:50;2.25;;;1.95;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:39:18;2.45;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:41:47;4.47;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:44:29;3.67;;;1.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:46:59;1.17;;;1.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:49:29;0.98;;;0.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:51:56;7.10;;;1.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:54:23;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:56:51;13.48;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-12-20T09:59:18;1.17;;;1.08;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:01:44;7.47;;;2.35;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:04:13;13.90;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:06:39;6.68;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:09:06;2.55;;;1.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:11:34;7.57;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:14:02;3.10;;;1.48;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:16:29;2.75;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:18:57;3.55;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:21:26;2.58;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:23:53;4.32;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:26:22;5.78;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:28:50;4.55;;;2.65;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:31:27;5.15;;;2.42;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:33:56;5.30;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:36:23;3.10;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:38:53;8.43;;;4.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:41:21;4.43;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:43:52;5.75;;;4.35;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:46:21;10.13;;;7.25;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:48:48;18.25;;;12.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:51:18;13.32;;;9.75;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:53:46;18.73;;;10.32;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:56:15;17.98;;;11.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T10:58:43;14.25;;;11.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:01:12;19.08;;;12.05;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:03:40;150.63;;;28.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:06:12;36.10;;;17.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:08:47;37.40;;;23.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:11:21;80.65;;;51.25;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:13:55;54.80;;;28.42;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:16:26;76.30;;;34.35;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:18:53;74.40;;;40.55;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:21:20;100.57;;;51.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:23:48;58.20;;;34.40;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:26:15;113.50;;;58.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:28:42;119.97;;;53.63;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:31:09;88.68;;;45.17;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:33:42;252.70;;;118.18;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:36:12;266.95;;;120.18;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:38:49;237.25;;;106.15;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:41:22;205.35;;;89.28;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:43:49;131.00;;;55.10;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:46:19;128.35;;;58.65;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:48:47;358.55;;;213.35;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:51:14;254.65;;;116.78;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:53:41;162.45;;;75.47;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:56:09;130.00;;;59.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T11:58:37;66.18;;;33.00;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:01:04;71.45;;;42.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:03:32;74.30;;;40.38;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:05:59;70.10;;;43.15;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:08:26;79.53;;;39.80;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:10:52;252.10;;;58.22;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:13:21;170.10;;;47.95;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:15:48;83.45;;;39.33;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:18:15;78.93;;;43.22;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:20:42;72.75;;;38.83;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:23:09;52.20;;;28.45;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:25:36;38.80;;;26.08;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:28:03;45.08;;;32.97;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:30:31;46.78;;;33.03;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:32:58;61.22;;;40.20;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:35:24;41.40;;;28.70;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:37:51;47.97;;;33.53;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:40:18;56.83;;;28.15;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:42:45;50.80;;;24.42;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:45:12;31.27;;;19.13;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:47:40;56.83;;;20.23;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:50:08;33.03;;;18.60;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:52:35;95.97;;;29.08;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:55:02;59.53;;;22.95;;
10347;SDS011;5220;43.192;23.284;2023-12-20T12:57:29;35.70;;;16.90;;
