sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2023-12-20T00:01:49;0.30;;;0.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:04:15;0.22;;;0.22;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:06:41;0.50;;;0.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:09:07;0.60;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:11:33;0.57;;;0.22;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:13:59;0.90;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:16:25;0.95;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:18:51;0.60;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:21:18;0.63;;;0.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:23:44;0.63;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:26:10;0.63;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:28:36;0.50;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:31:02;0.38;;;0.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:33:28;0.30;;;0.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:35:54;0.57;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:38:20;1.27;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:40:46;1.13;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:43:12;1.17;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:45:38;1.05;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:48:04;0.50;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:50:30;0.88;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:52:56;0.38;;;0.35;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:55:22;0.40;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T00:57:48;0.45;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:00:14;0.82;;;0.43;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:02:41;0.45;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:05:07;0.45;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:07:34;0.98;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:10:00;0.80;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:12:26;0.95;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:14:52;1.45;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:17:18;0.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:19:44;0.70;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:22:10;0.70;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:24:36;1.02;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:27:02;0.68;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:29:28;1.63;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:31:54;1.02;;;0.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:34:20;1.10;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:36:46;0.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:39:12;1.45;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:41:38;1.25;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:44:04;0.70;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:46:30;0.93;;;0.82;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:48:56;1.40;;;1.05;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:51:22;0.70;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:53:49;0.90;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:56:15;1.52;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-12-20T01:58:46;1.40;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:01:12;2.35;;;0.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:03:40;0.75;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:06:07;1.48;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:08:33;0.77;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:11:00;0.90;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:13:26;0.70;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:15:52;0.55;;;0.55;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:18:20;1.00;;;0.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:20:46;0.55;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:23:12;1.58;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:25:38;1.08;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:28:04;0.77;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:30:32;1.15;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:32:59;1.48;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:35:26;0.50;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:37:52;0.50;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:40:18;3.65;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:42:44;1.15;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:45:10;0.40;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:47:36;0.38;;;0.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:50:02;1.83;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:52:28;0.95;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:54:54;1.27;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:57:20;1.15;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T02:59:46;1.30;;;0.65;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:02:12;1.23;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:04:38;1.20;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:07:04;1.08;;;0.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:09:30;0.80;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:11:56;1.27;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:14:22;1.75;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:16:51;5.05;;;0.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:19:17;1.10;;;0.57;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:21:46;1.40;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:24:12;0.82;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:26:38;1.05;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:29:04;2.00;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:31:30;1.33;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:33:56;0.77;;;0.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:36:22;1.65;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:38:48;1.48;;;0.68;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:41:14;0.45;;;0.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:43:41;0.98;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:46:08;2.50;;;1.02;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:48:34;1.55;;;0.73;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:51:00;1.40;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:53:26;1.15;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:55:52;0.80;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T03:58:18;0.70;;;0.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:00:44;1.27;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:03:10;0.80;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:05:39;1.20;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:08:06;0.80;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:10:33;2.22;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:12:59;1.25;;;0.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:15:25;1.17;;;0.88;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:17:51;1.45;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:20:17;1.58;;;0.93;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:22:43;2.28;;;1.13;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:25:09;0.80;;;0.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:27:35;1.30;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:30:01;1.10;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:32:28;1.48;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:34:54;1.20;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:37:20;0.98;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:39:46;1.20;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:42:12;1.65;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:44:38;1.25;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:47:04;1.67;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:49:30;1.48;;;1.25;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:51:56;2.03;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:54:22;2.45;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:56:49;2.95;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T04:59:15;2.58;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:01:41;1.77;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:04:07;1.40;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:06:33;4.13;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:08:59;3.33;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:11:25;2.58;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:13:51;4.82;;;1.98;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:16:17;2.78;;;2.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:18:43;3.15;;;2.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:21:10;4.18;;;2.25;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:23:36;3.67;;;2.08;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:26:02;3.22;;;2.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:28:28;2.85;;;2.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:30:54;2.17;;;1.88;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:33:20;3.72;;;2.13;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:35:46;3.33;;;1.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:38:12;2.25;;;1.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:40:38;2.97;;;1.83;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:43:04;4.53;;;1.92;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:45:30;3.08;;;2.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:47:56;2.22;;;1.77;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:50:24;2.70;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:52:50;2.58;;;1.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:55:16;1.60;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T05:57:42;3.20;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:00:08;2.28;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:02:39;3.40;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:05:05;2.42;;;2.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:07:31;2.42;;;1.67;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:09:57;2.47;;;1.92;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:12:23;3.28;;;1.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:14:51;2.22;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:17:17;2.05;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:19:43;2.40;;;1.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:22:13;1.85;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:24:40;2.70;;;2.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:27:06;1.92;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:29:32;3.17;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:32:00;2.72;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:34:26;1.67;;;1.23;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:36:52;3.75;;;1.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:39:18;3.35;;;1.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:41:44;3.40;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:44:10;1.92;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:46:36;3.03;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:49:02;3.80;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:51:28;3.28;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:53:56;2.78;;;1.65;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:56:22;2.85;;;1.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T06:58:48;3.13;;;1.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:01:14;4.00;;;1.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:03:40;2.58;;;1.55;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:06:07;1.98;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:08:33;2.88;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:10:59;2.90;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:13:25;4.85;;;2.03;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:15:51;4.65;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:18:17;2.08;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:20:43;3.03;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:23:09;4.45;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:25:35;2.08;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:28:01;3.03;;;1.55;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:30:27;1.35;;;1.23;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:32:53;3.20;;;1.92;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:35:19;4.20;;;1.77;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:37:45;2.13;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:40:11;3.03;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:42:37;2.78;;;1.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:45:03;1.55;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:47:30;2.05;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:49:56;2.38;;;1.35;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:52:22;2.60;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:54:49;2.80;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:57:15;1.58;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T07:59:41;1.98;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:02:07;2.50;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:04:33;3.45;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:06:59;2.42;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:09:25;2.30;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:11:51;2.35;;;1.52;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:14:17;3.08;;;1.77;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:16:43;2.83;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:19:09;1.40;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:21:35;2.60;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:24:01;1.58;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:26:28;2.08;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:28:54;3.47;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:31:20;2.75;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:33:47;2.67;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:36:14;2.45;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:38:40;2.67;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:41:06;1.80;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:43:33;3.38;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:46:00;1.40;;;1.25;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:48:27;1.52;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:50:54;2.40;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:53:20;1.83;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:55:46;1.90;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T08:58:13;2.25;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:00:39;2.72;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:03:05;4.53;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:05:31;1.98;;;1.25;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:07:57;1.88;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:10:23;2.15;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:12:50;1.45;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:15:17;1.30;;;1.13;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:17:43;2.67;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:20:09;2.72;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:22:35;2.08;;;1.35;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:25:03;1.15;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:27:30;1.92;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:29:56;1.75;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:32:22;2.35;;;1.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:34:48;1.73;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:37:14;2.03;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:39:40;1.30;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:42:06;1.63;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:44:32;1.83;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:47:02;2.85;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:49:29;1.75;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:51:56;2.42;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:54:23;1.60;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:56:49;1.55;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-12-20T09:59:15;2.17;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:01:42;1.85;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:04:09;3.03;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:06:46;2.67;;;1.58;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:09:12;2.42;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:11:39;1.98;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:14:06;1.77;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:16:33;2.30;;;1.25;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:18:59;1.85;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:21:29;3.33;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:23:55;4.05;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:26:22;2.10;;;1.63;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:28:50;2.22;;;1.35;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:31:31;2.53;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:33:59;1.92;;;1.48;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:36:27;1.60;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:38:57;2.25;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:41:32;2.35;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:44:01;1.55;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:46:28;3.38;;;1.75;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:48:56;2.42;;;1.70;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:51:23;2.10;;;1.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:53:53;1.80;;;1.67;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:56:20;2.47;;;1.90;;
40635;SDS011;26642;55.766;37.828;2023-12-20T10:58:46;1.98;;;1.77;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:01:14;2.22;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:03:44;2.42;;;1.80;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:14:41;2.40;;;1.50;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:17:13;1.80;;;1.42;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:22:29;1.55;;;1.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:25:06;1.90;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:27:36;1.63;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:30:05;2.20;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:32:37;1.67;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:37:36;3.13;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:40:04;1.27;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:42:39;1.60;;;1.45;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:45:14;1.60;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:47:48;1.48;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:50:21;1.77;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:52:49;2.03;;;1.23;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:55:15;1.67;;;1.38;;
40635;SDS011;26642;55.766;37.828;2023-12-20T11:57:41;2.08;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:00:08;2.97;;;1.60;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:02:38;2.83;;;1.05;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:05:04;1.30;;;1.08;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:07:31;1.67;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:09:57;1.20;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:12:23;2.17;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:14:52;1.95;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:20:10;1.75;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:22:37;1.55;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:25:09;1.65;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:27:40;1.02;;;0.95;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:30:09;1.08;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:32:35;1.00;;;1.00;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:35:05;1.67;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:37:35;1.00;;;0.98;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:40:15;2.83;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:42:44;2.13;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:45:10;1.33;;;1.10;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:47:37;1.58;;;1.15;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:50:04;1.55;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:52:30;2.97;;;1.17;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:54:56;1.50;;;1.40;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:57:22;1.90;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T12:59:49;2.08;;;1.27;;
40635;SDS011;26642;55.766;37.828;2023-12-20T13:02:15;4.60;;;1.35;;
40635;SDS011;26642;55.766;37.828;2023-12-20T13:04:41;1.30;;;1.20;;
40635;SDS011;26642;55.766;37.828;2023-12-20T13:07:08;1.55;;;1.33;;
40635;SDS011;26642;55.766;37.828;2023-12-20T13:09:37;1.60;;;1.30;;
40635;SDS011;26642;55.766;37.828;2023-12-20T13:12:04;2.55;;;1.33;;
