sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:02:03;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:04:28;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:06:53;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:09:19;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:11:44;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:14:10;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:16:35;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:19:01;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:21:26;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:23:52;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:26:17;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:28:42;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:31:08;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:33:33;6;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:35:59;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:38:24;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:40:50;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:43:15;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:45:41;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:48:06;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:50:32;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:52:57;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:55:22;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T00:57:48;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:00:13;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:02:38;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:05:04;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:07:29;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:09:55;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:12:20;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:14:46;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:17:11;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:19:37;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:22:02;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:24:28;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:26:53;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:29:18;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:31:44;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:34:09;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:36:35;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:39:00;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:41:26;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:43:51;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:46:17;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:48:42;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:51:08;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:53:33;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:55:59;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T01:58:24;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:00:49;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:03:15;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:05:40;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:08:06;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:10:31;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:12:56;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:15:22;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:17:47;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:20:13;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:22:38;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:25:04;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:27:29;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:29:55;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:32:20;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:34:46;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:37:11;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:39:37;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:42:02;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:44:27;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:46:53;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:49:18;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:51:44;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:54:09;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:56:34;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T02:59:00;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:01:26;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:03:51;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:06:17;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:08:42;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:11:07;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:13:33;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:15:58;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:18:24;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:20:49;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:23:14;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:25:40;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:28:05;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:30:31;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:32:56;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:35:22;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:37:47;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:40:13;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:42:38;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:45:04;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:47:29;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:49:54;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:52:20;3;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:54:45;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:57:10;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T03:59:36;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:02:01;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:04:27;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:06:52;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:09:17;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:11:43;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:14:08;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:16:34;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:18:59;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:21:24;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:23:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:26:15;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:28:41;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:31:06;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:33:32;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:35:57;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:38:23;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:40:48;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:43:13;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:45:39;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:48:05;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:50:30;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:52:55;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:55:21;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T04:57:46;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:00:12;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:02:37;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:05:03;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:07:28;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:09:54;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:12:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:14:45;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:17:10;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:19:35;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:22:01;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:24:26;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:26:52;6;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:29:17;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:31:43;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:34:08;8;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:36:34;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:38:59;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:41:24;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:43:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:46:15;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:48:41;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:51:06;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:53:32;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:55:57;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T05:58:23;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:00:48;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:03:14;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:05:40;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:08:05;8;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:10:30;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:12:55;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:15:21;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:17:46;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:20:12;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:22:37;7;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:25:03;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:27:28;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:29:54;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:32:19;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:34:45;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:37:10;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:39:36;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:42:01;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:44:27;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:46:52;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:49:18;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:51:43;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:54:09;6;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:56:34;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T06:59:00;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:01:25;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:03:50;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:06:16;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:08:41;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:11:07;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:13:32;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:15:58;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:18:23;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:20:49;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:23:14;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:25:40;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:28:05;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:30:30;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:32:56;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:35:21;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:37:47;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:40:12;6;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:42:37;5;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:45:03;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:47:28;5;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:49:54;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:52:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:54:45;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:57:10;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T07:59:35;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:02:01;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:04:26;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:06:52;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:09:17;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:11:44;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:14:08;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:16:34;9;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:18:59;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:21:24;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:23:50;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:26:18;9;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:28:41;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:31:06;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:33:32;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:35:57;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:38:23;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:40:48;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:43:13;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:45:39;5;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:48:05;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:50:30;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:52:55;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:55:21;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T08:57:46;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:00:12;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:02:37;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:05:03;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:07:28;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:09:53;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:12:19;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:14:44;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:17:09;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:19:35;7;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:22:00;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:24:25;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:26:51;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:29:16;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:31:41;7;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:34:07;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:36:32;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:38:58;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:41:23;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:43:49;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:46:14;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:48:40;3;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:51:05;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:53:30;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:55:57;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T09:58:21;2;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:00:46;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:03:11;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:05:37;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:08:02;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:10:27;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:13:02;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:15:18;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:17:43;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:20:10;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:22:34;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:24:59;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:27:25;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:29:50;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:32:21;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:34:41;7;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:37:07;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:39:32;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:41:57;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:44:23;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:46:48;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:49:13;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:51:39;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:54:04;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:56:31;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T10:58:55;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:01:20;6;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:03:48;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:06:13;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:08:38;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:11:03;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:13:28;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:15:53;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:18:18;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:20:43;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:23:09;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:28:08;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:30:25;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:32:50;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:35:17;6;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:37:41;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:40:07;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:42:32;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:44:57;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:47:22;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:49:48;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:52:13;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:54:38;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:57:04;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T11:59:30;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:01:55;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:04:20;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:06:46;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:09:11;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:11:36;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:14:02;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:16:27;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:18:56;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:21:19;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:23:43;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:26:08;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:28:34;3;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:30:59;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:33:25;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:35:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:38:15;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:40:41;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:43:06;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:45:31;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:47:57;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:50:22;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:52:47;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:55:13;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T12:57:38;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:00:04;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:02:29;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:04:54;1;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:07:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:09:45;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:12:10;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:14:35;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:17:01;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:19:26;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:21:52;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:24:17;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-12-20T13:26:42;2;1;
