sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2023-12-20T00:01:47;6.53;6.09;5.07;3.70;29.28;29.21;28.99;27.74;22.24;65.11
84066;SPS30;74151;52.134;5.500;2023-12-20T00:04:22;8.47;7.67;5.89;3.68;29.33;29.24;28.87;26.78;20.27;80.99
84066;SPS30;74151;52.134;5.500;2023-12-20T00:07:01;4.03;3.92;3.67;3.21;25.34;25.34;25.28;24.91;21.03;46.32
84066;SPS30;74151;52.134;5.500;2023-12-20T00:09:38;7.18;6.50;5.00;3.09;24.80;24.71;24.40;22.63;17.11;73.07
84066;SPS30;74151;52.134;5.500;2023-12-20T00:12:12;9.06;8.11;6.10;3.56;28.47;28.37;27.92;25.57;18.80;79.30
84066;SPS30;74151;52.134;5.500;2023-12-20T00:14:52;9.76;8.54;5.99;2.82;22.81;22.67;22.12;19.14;12.42;96.27
84066;SPS30;74151;52.134;5.500;2023-12-20T00:17:26;5.00;4.67;3.94;2.91;23.12;23.10;22.92;21.99;17.73;64.52
84066;SPS30;74151;52.134;5.500;2023-12-20T00:20:03;5.87;5.40;4.42;3.10;24.62;24.59;24.36;23.17;18.36;75.90
84066;SPS30;74151;52.134;5.500;2023-12-20T00:22:40;6.70;6.21;5.21;3.82;30.28;30.20;29.99;28.72;23.09;69.07
84066;SPS30;74151;52.134;5.500;2023-12-20T00:25:15;9.86;8.66;6.10;2.91;23.59;23.46;22.89;19.93;13.07;97.72
84066;SPS30;74151;52.134;5.500;2023-12-20T00:27:52;6.79;6.21;4.96;3.32;26.50;26.41;26.14;24.67;19.22;71.97
84066;SPS30;74151;52.134;5.500;2023-12-20T00:30:29;9.60;8.46;5.98;2.94;23.77;23.63;23.07;20.23;13.51;106.19
84066;SPS30;74151;52.134;5.500;2023-12-20T00:33:05;6.73;6.17;4.93;3.33;26.40;26.34;26.07;24.60;19.19;69.83
84066;SPS30;74151;52.134;5.500;2023-12-20T00:35:42;6.93;6.31;4.99;3.24;25.92;25.83;25.54;23.93;18.47;64.46
84066;SPS30;74151;52.134;5.500;2023-12-20T00:38:17;6.53;5.84;4.38;2.51;20.27;20.19;19.87;18.16;13.30;76.53
84066;SPS30;74151;52.134;5.500;2023-12-20T00:40:51;5.76;5.29;4.27;2.97;23.42;23.38;23.14;21.94;17.26;66.33
84066;SPS30;74151;52.134;5.500;2023-12-20T00:43:30;6.98;6.37;4.98;3.20;25.52;25.47;25.16;23.49;18.00;68.36
84066;SPS30;74151;52.134;5.500;2023-12-20T00:46:07;3.76;3.76;3.76;3.57;28.07;28.07;28.07;27.96;24.01;43.28
84066;SPS30;74151;52.134;5.500;2023-12-20T00:48:44;5.10;4.71;3.89;2.76;21.89;21.88;21.69;20.63;16.41;68.29
84066;SPS30;74151;52.134;5.500;2023-12-20T00:51:24;7.89;7.00;5.13;2.78;22.22;22.12;21.70;19.51;13.80;88.72
84066;SPS30;74151;52.134;5.500;2023-12-20T00:53:58;6.03;5.47;4.28;2.77;21.98;21.90;21.64;20.24;15.50;75.52
84066;SPS30;74151;52.134;5.500;2023-12-20T00:56:37;4.98;4.63;3.92;2.92;23.21;23.17;22.99;22.11;17.87;57.62
84066;SPS30;74151;52.134;5.500;2023-12-20T00:59:16;7.03;6.18;4.38;2.12;17.23;17.13;16.72;14.63;9.71;104.74
84066;SPS30;74151;52.134;5.500;2023-12-20T01:01:53;5.49;5.01;3.98;2.61;20.97;20.92;20.68;19.44;15.10;71.82
84066;SPS30;74151;52.134;5.500;2023-12-20T01:04:30;4.67;4.42;3.92;3.17;25.04;25.02;24.91;24.23;20.04;48.79
84066;SPS30;74151;52.134;5.500;2023-12-20T01:07:05;6.49;5.89;4.58;2.89;23.07;23.01;22.72;21.17;16.13;76.59
84066;SPS30;74151;52.134;5.500;2023-12-20T01:09:39;7.08;6.29;4.51;2.33;18.79;18.69;18.33;16.30;11.24;92.41
84066;SPS30;74151;52.134;5.500;2023-12-20T01:12:16;4.56;4.24;3.58;2.67;21.09;21.07;20.91;20.10;16.21;57.58
84066;SPS30;74151;52.134;5.500;2023-12-20T01:14:53;5.88;5.37;4.27;2.82;22.48;22.41;22.18;20.88;16.18;69.40
84066;SPS30;74151;52.134;5.500;2023-12-20T01:17:31;6.57;5.91;4.58;2.83;22.60;22.54;22.22;20.61;15.58;80.62
84066;SPS30;74151;52.134;5.500;2023-12-20T01:20:08;5.44;5.09;4.36;3.34;26.44;26.39;26.22;25.30;20.61;63.67
84066;SPS30;74151;52.134;5.500;2023-12-20T01:22:45;5.19;4.89;4.23;3.33;26.34;26.30;26.14;25.36;20.77;61.12
84066;SPS30;74151;52.134;5.500;2023-12-20T01:25:25;4.61;4.31;3.67;2.77;21.96;21.91;21.78;20.98;16.99;56.46
84066;SPS30;74151;52.134;5.500;2023-12-20T01:27:59;5.03;4.70;4.03;3.07;24.31;24.28;24.11;23.24;18.91;67.03
84066;SPS30;74151;52.134;5.500;2023-12-20T01:30:38;5.76;5.37;4.51;3.36;26.60;26.52;26.33;25.30;20.38;64.01
84066;SPS30;74151;52.134;5.500;2023-12-20T01:33:12;4.37;4.08;3.44;2.57;20.44;20.41;20.24;19.48;15.74;70.56
84066;SPS30;74151;52.134;5.500;2023-12-20T01:35:49;6.16;5.64;4.52;3.03;24.18;24.14;23.88;22.54;17.61;68.39
84066;SPS30;74151;52.134;5.500;2023-12-20T01:38:26;6.02;5.42;4.11;2.46;19.64;19.58;19.28;17.74;13.19;83.88
84066;SPS30;74151;52.134;5.500;2023-12-20T01:41:03;6.11;5.68;4.76;3.52;27.77;27.72;27.51;26.37;21.19;68.51
84066;SPS30;74151;52.134;5.500;2023-12-20T01:43:37;7.41;6.62;4.93;2.82;22.51;22.44;22.06;20.08;14.62;83.46
84066;SPS30;74151;52.134;5.500;2023-12-20T01:46:22;3.96;3.72;3.22;2.52;19.96;19.92;19.80;19.18;15.66;55.72
84066;SPS30;74151;52.134;5.500;2023-12-20T01:49:00;7.49;6.82;5.39;3.52;28.01;27.94;27.61;25.88;19.99;80.10
84066;SPS30;74151;52.134;5.500;2023-12-20T01:51:37;4.49;4.16;3.40;2.41;19.27;19.23;19.07;18.17;14.46;69.61
84066;SPS30;74151;52.134;5.500;2023-12-20T01:54:14;4.89;4.64;4.04;3.18;25.13;25.12;24.99;24.24;19.87;56.08
84066;SPS30;74151;52.134;5.500;2023-12-20T01:56:54;6.57;5.91;4.47;2.70;21.47;21.40;21.08;19.42;14.48;77.72
84066;SPS30;74151;52.134;5.500;2023-12-20T01:59:31;6.12;5.60;4.51;3.06;24.37;24.31;24.07;22.73;17.81;63.09
84066;SPS30;74151;52.134;5.500;2023-12-20T02:02:08;6.51;5.90;4.60;2.91;23.30;23.20;22.91;21.38;16.31;71.98
84066;SPS30;74151;52.134;5.500;2023-12-20T02:04:47;6.84;6.24;4.92;3.17;25.46;25.37;25.07;23.48;18.11;73.60
84066;SPS30;74151;52.134;5.500;2023-12-20T02:07:23;5.42;5.04;4.27;3.17;25.18;25.16;24.96;23.98;19.37;55.84
84066;SPS30;74151;52.134;5.500;2023-12-20T02:09:59;4.42;4.10;3.41;2.47;19.66;19.60;19.46;18.60;14.90;53.54
84066;SPS30;74151;52.134;5.500;2023-12-20T02:12:36;5.04;4.74;4.09;3.13;24.87;24.84;24.69;23.84;19.43;65.66
84066;SPS30;74151;52.134;5.500;2023-12-20T02:15:13;7.26;6.43;4.71;2.53;20.26;20.17;19.78;17.76;12.52;86.24
84066;SPS30;74151;52.134;5.500;2023-12-20T02:17:47;5.83;5.31;4.18;2.71;21.68;21.58;21.38;20.00;15.42;76.18
84066;SPS30;74151;52.134;5.500;2023-12-20T02:20:25;5.26;4.90;4.13;3.04;24.26;24.21;24.03;23.08;18.60;68.02
84066;SPS30;74151;52.134;5.500;2023-12-20T02:23:02;8.30;7.50;5.84;3.69;29.52;29.43;29.04;27.07;20.62;71.60
84066;SPS30;74151;52.134;5.500;2023-12-20T02:25:39;6.66;6.19;5.17;3.81;30.14;30.06;29.84;28.59;22.98;71.32
84066;SPS30;74151;52.134;5.500;2023-12-20T02:28:13;8.60;7.70;5.76;3.33;26.70;26.59;26.17;23.90;17.51;72.79
84066;SPS30;74151;52.134;5.500;2023-12-20T02:30:49;7.40;6.77;5.43;3.63;28.96;28.90;28.60;26.98;21.03;75.20
84066;SPS30;74151;52.134;5.500;2023-12-20T02:33:26;6.29;5.80;4.78;3.37;26.64;26.59;26.37;25.08;19.89;73.46
84066;SPS30;74151;52.134;5.500;2023-12-20T02:36:00;7.52;6.83;5.33;3.40;27.27;27.18;26.84;25.06;19.21;73.29
84066;SPS30;74151;52.134;5.500;2023-12-20T02:38:37;6.08;5.62;4.64;3.34;26.53;26.50;26.26;25.09;20.01;74.06
84066;SPS30;74151;52.134;5.500;2023-12-20T02:41:14;4.49;4.34;3.94;3.31;26.17;26.16;26.07;25.53;21.31;51.64
84066;SPS30;74151;52.134;5.500;2023-12-20T02:43:51;4.60;4.43;4.08;3.50;27.60;27.59;27.49;27.00;22.64;57.72
84066;SPS30;74151;52.134;5.500;2023-12-20T02:46:27;6.09;5.71;4.86;3.67;29.14;29.09;28.91;27.86;22.59;62.51
84066;SPS30;74151;52.134;5.500;2023-12-20T02:49:04;6.93;6.39;5.16;3.57;28.24;28.21;27.92;26.44;20.83;66.30
84066;SPS30;74151;52.134;5.500;2023-12-20T02:51:41;9.80;8.86;6.81;4.22;33.80;33.70;33.24;30.84;23.32;77.02
84066;SPS30;74151;52.134;5.500;2023-12-20T02:54:21;6.78;6.29;5.22;3.80;30.19;30.11;29.89;28.60;22.91;66.22
84066;SPS30;74151;52.134;5.500;2023-12-20T02:56:58;7.69;7.03;5.63;3.79;30.33;30.27;29.96;28.27;22.11;68.32
84066;SPS30;74151;52.134;5.500;2023-12-20T02:59:34;9.10;8.29;6.56;4.31;34.44;34.36;33.97;31.91;24.70;68.67
84066;SPS30;74151;52.134;5.500;2023-12-20T03:02:11;7.54;6.87;5.43;3.52;28.21;28.13;27.80;26.09;20.11;74.89
84066;SPS30;74151;52.134;5.500;2023-12-20T03:04:48;8.09;7.32;5.69;3.59;28.68;28.59;28.19;26.27;20.00;72.37
84066;SPS30;74151;52.134;5.500;2023-12-20T03:07:23;3.52;3.52;3.52;3.41;26.57;26.57;26.56;26.46;22.70;41.90
84066;SPS30;74151;52.134;5.500;2023-12-20T03:10:00;8.20;7.47;5.92;3.93;31.28;31.18;30.86;29.01;22.51;68.57
84066;SPS30;74151;52.134;5.500;2023-12-20T03:12:51;8.23;7.54;6.09;4.19;33.21;33.12;32.80;31.02;24.40;73.70
84066;SPS30;74151;52.134;5.500;2023-12-20T03:15:25;7.21;6.56;5.13;3.29;26.26;26.19;25.89;24.19;18.56;75.50
84066;SPS30;74151;52.134;5.500;2023-12-20T03:18:02;7.49;6.89;5.63;3.96;31.47;31.40;31.11;29.60;23.44;70.14
84066;SPS30;74151;52.134;5.500;2023-12-20T03:20:39;10.67;9.59;7.24;4.26;34.16;34.03;33.50;30.76;22.77;82.11
84066;SPS30;74151;52.134;5.500;2023-12-20T03:23:14;13.94;12.21;8.46;3.84;31.24;31.06;30.22;25.92;16.41;100.84
84066;SPS30;74151;52.134;5.500;2023-12-20T03:25:51;9.52;8.69;6.88;4.53;36.06;35.96;35.56;33.41;25.86;72.84
84066;SPS30;74151;52.134;5.500;2023-12-20T03:28:27;8.01;7.31;5.77;3.83;30.37;30.29;29.94;28.11;21.79;79.90
84066;SPS30;74151;52.134;5.500;2023-12-20T03:31:05;6.08;5.76;5.09;4.12;32.44;32.43;32.24;31.40;25.92;60.63
84066;SPS30;74151;52.134;5.500;2023-12-20T03:33:42;10.69;9.48;6.83;3.58;28.74;28.60;28.00;24.97;17.33;92.88
84066;SPS30;74151;52.134;5.500;2023-12-20T03:36:16;7.62;7.01;5.73;4.02;31.96;31.89;31.59;30.02;23.77;71.84
84066;SPS30;74151;52.134;5.500;2023-12-20T03:38:51;8.62;7.81;6.01;3.73;29.76;29.66;29.27;27.14;20.52;73.36
84066;SPS30;74151;52.134;5.500;2023-12-20T03:41:25;8.74;8.07;6.61;4.67;37.08;36.99;36.67;34.88;27.69;68.69
84066;SPS30;74151;52.134;5.500;2023-12-20T03:44:00;7.67;7.10;5.86;4.20;33.36;33.29;33.01;31.50;25.12;68.36
84066;SPS30;74151;52.134;5.500;2023-12-20T03:46:37;10.06;9.02;6.79;3.96;31.83;31.70;31.20;28.59;21.04;86.08
84066;SPS30;74151;52.134;5.500;2023-12-20T03:49:11;13.58;11.90;8.27;3.81;30.94;30.76;29.94;25.79;16.46;101.99
84066;SPS30;74151;52.134;5.500;2023-12-20T03:51:48;9.11;8.19;6.22;3.69;29.44;29.33;28.87;26.52;19.66;75.79
84066;SPS30;74151;52.134;5.500;2023-12-20T03:54:27;9.29;8.41;6.56;4.17;33.30;33.20;32.80;30.57;23.34;70.49
84066;SPS30;74151;52.134;5.500;2023-12-20T03:57:06;9.13;8.18;6.11;3.52;28.16;28.06;27.61;25.21;18.42;84.62
84066;SPS30;74151;52.134;5.500;2023-12-20T03:59:40;9.10;8.19;6.26;3.81;30.41;30.31;29.88;27.60;20.69;81.61
84066;SPS30;74151;52.134;5.500;2023-12-20T04:02:15;7.92;7.29;5.90;4.12;32.71;32.64;32.36;30.68;24.21;67.74
84066;SPS30;74151;52.134;5.500;2023-12-20T04:04:51;10.54;9.42;7.07;4.10;32.84;32.71;32.19;29.42;21.57;83.89
84066;SPS30;74151;52.134;5.500;2023-12-20T04:07:28;7.41;6.98;5.98;4.61;36.42;36.36;36.16;34.89;28.42;61.88
84066;SPS30;74151;52.134;5.500;2023-12-20T04:10:08;11.64;10.19;7.07;3.21;26.07;25.92;25.23;21.62;13.66;105.37
84066;SPS30;74151;52.134;5.500;2023-12-20T04:12:42;6.67;6.19;5.12;3.73;29.54;29.48;29.26;27.98;22.40;63.23
84066;SPS30;74151;52.134;5.500;2023-12-20T04:15:19;8.53;7.92;6.62;4.82;38.37;38.29;38.00;36.41;29.19;64.00
84066;SPS30;74151;52.134;5.500;2023-12-20T04:17:53;6.26;5.81;4.87;3.56;28.19;28.16;27.92;26.74;21.47;62.18
84066;SPS30;74151;52.134;5.500;2023-12-20T04:20:33;7.60;6.89;5.39;3.44;27.43;27.34;27.01;25.21;19.28;85.34
84066;SPS30;74151;52.134;5.500;2023-12-20T04:23:07;8.54;7.64;5.70;3.27;26.22;26.12;25.71;23.42;17.11;81.83
84066;SPS30;74151;52.134;5.500;2023-12-20T04:25:44;11.04;10.06;7.96;5.23;41.62;41.51;41.04;38.54;29.79;70.20
84066;SPS30;74151;52.134;5.500;2023-12-20T04:28:25;11.02;10.04;7.91;5.14;40.98;40.88;40.39;37.86;29.16;72.17
84066;SPS30;74151;52.134;5.500;2023-12-20T04:31:02;7.58;6.84;5.27;3.21;25.63;25.53;25.19;23.30;17.51;82.71
84066;SPS30;74151;52.134;5.500;2023-12-20T04:33:37;11.26;10.03;7.39;4.06;32.74;32.62;32.04;28.96;20.73;79.24
84066;SPS30;74151;52.134;5.500;2023-12-20T04:36:16;12.10;10.62;7.44;3.52;28.50;28.36;27.66;24.00;15.63;92.61
84066;SPS30;74151;52.134;5.500;2023-12-20T04:38:51;9.48;8.44;6.19;3.39;27.23;27.11;26.61;24.01;17.10;75.44
84066;SPS30;74151;52.134;5.500;2023-12-20T04:41:27;10.37;9.26;6.83;3.79;30.46;30.34;29.79;26.97;19.37;81.11
84066;SPS30;74151;52.134;5.500;2023-12-20T04:44:02;12.01;10.62;7.67;3.99;32.07;31.88;31.26;27.81;19.24;90.26
84066;SPS30;74151;52.134;5.500;2023-12-20T04:46:36;8.44;7.67;6.01;3.87;30.89;30.79;30.42;28.44;21.84;73.88
84066;SPS30;74151;52.134;5.500;2023-12-20T04:49:13;6.87;6.36;5.26;3.78;30.02;29.97;29.71;28.37;22.64;66.59
84066;SPS30;74151;52.134;5.500;2023-12-20T04:51:53;8.79;7.97;6.26;4.00;32.07;31.98;31.60;29.52;22.63;72.00
84066;SPS30;74151;52.134;5.500;2023-12-20T04:54:28;10.12;9.04;6.68;3.70;29.79;29.67;29.13;26.37;18.93;79.54
84066;SPS30;74151;52.134;5.500;2023-12-20T04:57:02;8.56;7.74;5.99;3.72;29.74;29.66;29.26;27.17;20.57;78.93
84066;SPS30;74151;52.134;5.500;2023-12-20T04:59:39;12.59;11.02;7.67;3.53;28.64;28.50;27.76;23.90;15.26;93.74
84066;SPS30;74151;52.134;5.500;2023-12-20T05:02:18;9.71;8.70;6.51;3.79;30.28;30.18;29.68;27.14;19.91;80.97
84066;SPS30;74151;52.134;5.500;2023-12-20T05:04:52;8.81;8.00;6.27;4.01;31.98;31.88;31.50;29.41;22.52;62.59
84066;SPS30;74151;52.134;5.500;2023-12-20T05:07:27;7.96;7.17;5.48;3.32;26.57;26.47;26.09;24.10;18.03;76.89
84066;SPS30;74151;52.134;5.500;2023-12-20T05:10:04;10.26;9.19;6.93;4.04;32.48;32.36;31.87;29.21;21.51;77.10
84066;SPS30;74151;52.134;5.500;2023-12-20T05:12:43;10.27;9.09;6.57;3.44;27.69;27.54;26.98;24.07;16.71;81.84
84066;SPS30;74151;52.134;5.500;2023-12-20T05:15:24;10.87;9.69;7.12;3.92;31.47;31.34;30.79;27.79;19.88;85.39
84066;SPS30;74151;52.134;5.500;2023-12-20T05:18:01;7.93;7.19;5.64;3.64;29.02;28.96;28.60;26.74;20.56;72.33
84066;SPS30;74151;52.134;5.500;2023-12-20T05:20:37;8.14;7.37;5.71;3.57;28.57;28.48;28.11;26.12;19.83;86.31
84066;SPS30;74151;52.134;5.500;2023-12-20T05:23:11;16.52;14.23;9.32;3.37;27.72;27.48;26.40;20.78;10.13;117.14
84066;SPS30;74151;52.134;5.500;2023-12-20T05:25:45;10.74;9.37;6.46;2.87;23.34;23.20;22.56;19.20;11.91;98.84
84066;SPS30;74151;52.134;5.500;2023-12-20T05:28:22;10.97;9.78;7.24;4.03;32.44;32.31;31.74;28.79;20.72;84.14
84066;SPS30;74151;52.134;5.500;2023-12-20T05:30:59;10.33;9.28;7.01;4.12;33.17;33.02;32.54;29.89;22.11;71.61
84066;SPS30;74151;52.134;5.500;2023-12-20T05:33:36;9.20;8.27;6.23;3.72;29.70;29.59;29.14;26.79;19.87;80.40
84066;SPS30;74151;52.134;5.500;2023-12-20T05:36:16;6.23;5.74;4.70;3.28;26.10;26.03;25.80;24.51;19.39;71.67
84066;SPS30;74151;52.134;5.500;2023-12-20T05:38:50;8.81;7.92;6.00;3.58;28.56;28.46;28.01;25.78;19.11;79.43
84066;SPS30;74151;52.134;5.500;2023-12-20T05:41:25;8.89;8.04;6.19;3.83;30.61;30.51;30.10;27.92;21.10;71.33
84066;SPS30;74151;52.134;5.500;2023-12-20T05:44:00;10.83;9.63;7.02;3.77;30.34;30.20;29.62;26.60;18.77;88.20
84066;SPS30;74151;52.134;5.500;2023-12-20T05:46:34;11.88;10.57;7.74;4.21;33.82;33.67;33.04;29.76;21.13;86.10
84066;SPS30;74151;52.134;5.500;2023-12-20T05:49:11;11.17;9.91;7.21;3.87;31.20;31.06;30.47;27.34;19.28;88.02
84066;SPS30;74151;52.134;5.500;2023-12-20T05:51:46;12.90;11.19;7.51;3.03;24.79;24.60;23.80;19.56;11.06;112.84
84066;SPS30;74151;52.134;5.500;2023-12-20T05:54:23;6.16;5.76;4.88;3.67;29.04;29.01;28.80;27.69;22.41;60.46
84066;SPS30;74151;52.134;5.500;2023-12-20T05:56:58;10.58;9.49;7.12;4.13;33.13;33.02;32.50;29.72;21.82;87.34
84066;SPS30;74151;52.134;5.500;2023-12-20T05:59:33;10.71;9.50;6.88;3.61;29.17;29.01;28.42;25.39;17.71;82.84
84066;SPS30;74151;52.134;5.500;2023-12-20T06:02:12;8.30;7.51;5.77;3.58;28.44;28.34;27.97;25.93;19.54;85.37
84066;SPS30;74151;52.134;5.500;2023-12-20T06:04:49;7.44;6.79;5.40;3.58;28.67;28.58;28.28;26.62;20.69;76.38
84066;SPS30;74151;52.134;5.500;2023-12-20T06:07:23;10.16;9.02;6.61;3.60;28.90;28.76;28.21;25.41;18.04;88.73
84066;SPS30;74151;52.134;5.500;2023-12-20T06:09:58;11.58;10.19;7.17;3.40;27.70;27.50;26.87;23.37;15.31;111.99
84066;SPS30;74151;52.134;5.500;2023-12-20T06:12:32;8.77;7.93;6.11;3.82;30.43;30.34;29.93;27.80;21.06;77.91
84066;SPS30;74151;52.134;5.500;2023-12-20T06:15:08;10.07;9.04;6.84;4.06;32.42;32.31;31.82;29.24;21.68;83.63
84066;SPS30;74151;52.134;5.500;2023-12-20T06:17:43;10.73;9.62;7.29;4.31;34.53;34.41;33.89;31.16;23.04;78.96
84066;SPS30;74151;52.134;5.500;2023-12-20T06:20:20;9.13;8.16;6.02;3.38;27.12;27.01;26.53;24.07;17.34;84.19
84066;SPS30;74151;52.134;5.500;2023-12-20T06:22:57;8.37;7.47;5.51;3.06;24.59;24.49;24.07;21.78;15.64;82.50
84066;SPS30;74151;52.134;5.500;2023-12-20T06:25:34;8.53;7.81;6.24;4.21;33.53;33.44;33.08;31.22;24.39;72.32
84066;SPS30;74151;52.134;5.500;2023-12-20T06:28:08;11.20;9.90;7.08;3.56;28.73;28.60;27.98;24.69;16.77;84.79
84066;SPS30;74151;52.134;5.500;2023-12-20T06:30:46;9.71;8.60;6.12;3.10;24.94;24.81;24.28;21.43;14.56;90.02
84066;SPS30;74151;52.134;5.500;2023-12-20T06:33:22;6.32;5.92;5.02;3.78;30.00;29.93;29.74;28.62;23.19;67.90
84066;SPS30;74151;52.134;5.500;2023-12-20T06:35:57;9.08;8.24;6.42;4.09;32.70;32.61;32.20;30.06;22.97;77.46
84066;SPS30;74151;52.134;5.500;2023-12-20T06:38:34;9.42;8.51;6.52;4.00;31.87;31.77;31.31;28.97;21.77;75.52
84066;SPS30;74151;52.134;5.500;2023-12-20T06:41:13;6.70;6.29;5.38;4.12;32.67;32.62;32.42;31.28;25.44;66.62
84066;SPS30;74151;52.134;5.500;2023-12-20T06:43:49;6.83;6.39;5.43;4.11;32.67;32.60;32.40;31.23;25.34;60.56
84066;SPS30;74151;52.134;5.500;2023-12-20T06:46:25;10.28;9.20;6.88;3.93;31.57;31.46;30.94;28.20;20.58;87.66
84066;SPS30;74151;52.134;5.500;2023-12-20T06:49:02;8.48;7.76;6.20;4.18;33.31;33.26;32.89;31.02;24.22;69.89
84066;SPS30;74151;52.134;5.500;2023-12-20T06:51:39;9.09;8.30;6.56;4.32;34.44;34.34;33.93;31.90;24.67;74.66
84066;SPS30;74151;52.134;5.500;2023-12-20T06:54:16;13.09;11.44;7.94;3.60;29.24;29.04;28.30;24.24;15.30;95.13
84066;SPS30;74151;52.134;5.500;2023-12-20T06:56:57;9.61;8.53;6.22;3.37;27.00;26.90;26.38;23.71;16.77;89.72
84066;SPS30;74151;52.134;5.500;2023-12-20T06:59:41;11.63;10.43;7.88;4.62;37.06;36.92;36.34;33.33;24.61;77.76
84066;SPS30;74151;52.134;5.500;2023-12-20T07:02:16;8.36;7.69;6.26;4.33;34.37;34.31;33.97;32.21;25.40;72.43
84066;SPS30;74151;52.134;5.500;2023-12-20T07:04:51;9.01;8.06;6.02;3.46;27.66;27.53;27.06;24.68;18.02;79.81
84066;SPS30;74151;52.134;5.500;2023-12-20T07:07:25;10.93;9.59;6.74;3.19;25.78;25.64;24.99;21.70;14.12;92.41
84066;SPS30;74151;52.134;5.500;2023-12-20T07:10:02;7.44;6.82;5.49;3.74;29.77;29.69;29.40;27.80;21.78;68.73
84066;SPS30;74151;52.134;5.500;2023-12-20T07:12:40;7.93;7.10;5.31;3.04;24.32;24.22;23.84;21.71;15.84;88.68
84066;SPS30;74151;52.134;5.500;2023-12-20T07:15:14;7.43;6.94;5.90;4.47;35.22;35.17;34.94;33.62;27.24;63.16
84066;SPS30;74151;52.134;5.500;2023-12-20T07:17:48;8.30;7.59;6.12;4.17;33.08;33.00;32.67;30.87;24.20;71.84
84066;SPS30;74151;52.134;5.500;2023-12-20T07:20:23;11.10;9.78;6.92;3.39;27.40;27.23;26.59;23.30;15.52;94.37
84066;SPS30;74151;52.134;5.500;2023-12-20T07:23:05;8.01;7.33;5.92;4.02;32.06;31.99;31.66;29.93;23.47;77.01
84066;SPS30;74151;52.134;5.500;2023-12-20T07:25:39;7.96;7.27;5.73;3.78;30.07;29.99;29.66;27.86;21.54;74.67
84066;SPS30;74151;52.134;5.500;2023-12-20T07:28:13;10.06;9.06;6.91;4.17;33.34;33.23;32.76;30.23;22.59;77.74
84066;SPS30;74151;52.134;5.500;2023-12-20T07:30:48;7.79;7.02;5.39;3.31;26.36;26.29;25.89;23.96;18.01;69.43
84066;SPS30;74151;52.134;5.500;2023-12-20T07:33:25;9.51;8.57;6.54;3.99;31.88;31.77;31.30;28.93;21.70;76.17
84066;SPS30;74151;52.134;5.500;2023-12-20T07:35:59;9.99;8.91;6.58;3.67;29.46;29.33;28.83;26.13;18.80;84.43
84066;SPS30;74151;52.134;5.500;2023-12-20T07:38:34;8.67;7.77;5.86;3.38;27.22;27.12;26.68;24.41;17.93;74.29
84066;SPS30;74151;52.134;5.500;2023-12-20T07:41:14;8.48;7.76;6.20;4.17;33.14;33.09;32.71;30.86;24.06;72.46
84066;SPS30;74151;52.134;5.500;2023-12-20T07:43:53;8.82;7.90;5.84;3.30;26.43;26.33;25.88;23.50;17.01;78.48
84066;SPS30;74151;52.134;5.500;2023-12-20T07:46:31;11.12;9.87;7.21;3.87;31.02;30.89;30.30;27.19;19.14;88.71
84066;SPS30;74151;52.134;5.500;2023-12-20T07:49:08;9.62;8.64;6.59;3.97;31.60;31.49;31.03;28.59;21.30;75.80
84066;SPS30;74151;52.134;5.500;2023-12-20T07:51:45;10.41;9.32;6.98;4.02;32.26;32.13;31.60;28.86;21.09;83.41
84066;SPS30;74151;52.134;5.500;2023-12-20T07:54:22;8.74;7.98;6.36;4.26;33.78;33.70;33.36;31.41;24.41;74.69
84066;SPS30;74151;52.134;5.500;2023-12-20T07:57:01;11.51;10.04;6.91;3.07;25.03;24.86;24.17;20.59;12.78;93.73
84066;SPS30;74151;52.134;5.500;2023-12-20T07:59:36;8.30;7.57;5.96;3.86;30.83;30.76;30.37;28.48;21.93;80.03
84066;SPS30;74151;52.134;5.500;2023-12-20T08:02:13;10.54;9.38;6.80;3.60;29.13;28.99;28.46;25.49;17.88;82.28
84066;SPS30;74151;52.134;5.500;2023-12-20T08:04:49;11.23;10.42;8.69;6.34;50.28;50.18;49.79;47.64;38.21;59.77
84066;SPS30;74151;52.134;5.500;2023-12-20T08:07:28;11.20;9.87;7.03;3.52;28.46;28.31;27.69;24.40;16.52;96.21
84066;SPS30;74151;52.134;5.500;2023-12-20T08:10:08;8.26;7.68;6.48;4.80;38.10;38.02;37.74;36.24;29.21;61.30
84066;SPS30;74151;52.134;5.500;2023-12-20T08:12:48;9.08;8.16;6.14;3.58;28.76;28.64;28.20;25.83;19.04;74.06
84066;SPS30;74151;52.134;5.500;2023-12-20T08:15:22;5.99;5.62;4.83;3.70;29.39;29.32;29.14;28.17;22.94;60.27
84066;SPS30;74151;52.134;5.500;2023-12-20T08:17:57;14.88;13.03;9.03;4.17;33.76;33.56;32.69;28.11;17.90;99.19
84066;SPS30;74151;52.134;5.500;2023-12-20T08:20:31;11.04;9.81;7.19;3.90;31.30;31.20;30.60;27.53;19.53;83.97
84066;SPS30;74151;52.134;5.500;2023-12-20T08:23:13;12.34;11.01;8.11;4.46;35.84;35.70;35.04;31.66;22.62;94.20
