sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:01:45;26.12;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:04:19;26.12;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:06:50;26.11;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:09:22;26.09;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:11:53;26.10;32.11
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:14:28;26.12;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:16:59;26.12;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:19:35;26.12;32.10
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:22:06;26.13;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:24:41;26.09;32.14
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:27:12;26.11;32.05
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:29:49;26.13;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:32:21;26.10;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:34:52;26.10;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:37:26;26.11;32.16
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:39:57;26.12;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:42:28;26.15;32.03
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:45:02;26.13;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:47:37;26.12;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:50:09;26.13;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:52:42;26.16;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:55:13;26.16;31.87
71760;HTU21D;59919;48.112;16.280;2023-12-20T00:57:44;26.12;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:00:18;26.09;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:02:49;26.09;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:05:22;26.10;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:07:55;26.11;31.98
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:10:29;26.13;31.97
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:13:03;26.15;31.95
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:15:34;26.15;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:18:06;26.12;32.08
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:20:37;26.12;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:23:08;26.12;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:25:39;26.11;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:28:16;26.15;31.98
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:30:50;26.16;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:33:21;26.13;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:35:52;26.13;32.03
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:38:26;26.12;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:41:03;26.12;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:43:34;26.13;32.00
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:46:10;26.16;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:48:45;26.12;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:51:16;26.17;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:53:48;26.15;32.10
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:56:26;26.13;32.33
71760;HTU21D;59919;48.112;16.280;2023-12-20T01:59:00;26.11;32.33
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:01:35;26.12;32.37
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:04:12;26.15;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:06:43;26.16;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:09:17;26.16;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:11:48;26.16;32.28
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:14:19;26.16;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:16:54;26.18;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:19:25;26.16;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:22:10;26.16;32.05
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:24:41;26.16;32.26
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:27:17;26.15;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:29:53;26.15;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:32:25;26.17;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:34:59;26.15;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:37:33;26.17;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:40:08;26.18;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:42:39;26.18;32.08
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:45:12;26.16;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:47:46;26.15;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:50:20;26.16;31.98
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:52:53;26.16;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:55:32;26.18;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T02:58:03;26.15;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:00:34;26.15;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:03:23;26.15;32.05
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:06:01;26.13;31.97
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:08:33;26.15;31.84
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:11:07;26.16;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:13:38;26.15;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:16:14;26.16;31.97
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:18:49;26.17;31.93
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:21:20;26.17;31.95
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:23:58;26.16;32.01
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:26:35;26.17;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:29:06;26.17;31.94
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:31:40;26.16;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:34:11;26.16;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:36:44;26.13;31.81
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:39:18;26.15;31.93
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:41:49;26.15;31.73
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:44:23;26.16;31.79
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:46:54;26.17;31.74
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:49:25;26.16;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:52:02;26.19;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:54:37;26.19;31.80
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:57:08;26.18;31.83
71760;HTU21D;59919;48.112;16.280;2023-12-20T03:59:46;26.18;31.81
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:02:18;26.16;31.78
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:04:49;26.17;31.80
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:07:20;26.18;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:09:51;26.19;31.82
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:12:22;26.18;31.87
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:14:53;26.18;31.80
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:17:27;26.18;31.78
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:19:58;26.19;31.83
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:22:29;26.17;31.85
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:25:00;26.19;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:27:34;26.20;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:30:07;26.18;31.73
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:32:43;26.18;31.81
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:35:16;26.20;31.76
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:37:47;26.16;31.87
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:40:25;26.16;31.85
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:42:56;26.17;31.66
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:45:30;26.19;31.73
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:48:02;26.17;31.79
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:50:33;26.18;31.75
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:53:04;26.18;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:55:36;26.19;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T04:58:07;26.17;31.85
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:00:41;26.16;31.97
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:03:12;26.17;31.94
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:05:43;26.17;31.83
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:08:14;26.18;31.78
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:10:46;26.19;31.80
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:13:17;26.20;31.77
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:15:51;26.20;31.72
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:18:23;26.20;31.94
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:20:56;26.16;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:23:27;26.16;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:25:59;26.16;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:28:30;26.15;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:31:01;26.08;32.64
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:33:33;26.13;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:36:07;26.15;32.36
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:38:44;26.16;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:41:17;26.18;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:43:54;26.16;32.29
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:46:26;26.17;32.14
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:49:04;26.19;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:51:35;26.17;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:54:07;26.17;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:56:44;26.16;32.42
71760;HTU21D;59919;48.112;16.280;2023-12-20T05:59:18;26.11;32.52
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:01:50;26.13;32.63
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:04:26;26.17;32.40
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:07:01;26.16;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:09:34;26.17;32.51
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:12:07;26.16;32.50
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:14:41;26.15;32.49
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:17:15;26.16;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:19:49;26.13;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:22:20;26.11;32.52
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:24:53;26.16;32.33
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:27:24;26.17;32.16
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:29:58;26.16;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:32:30;26.18;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:35:04;26.18;32.50
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:37:42;26.17;32.24
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:40:14;26.18;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:42:46;26.20;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:45:17;26.20;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:47:53;26.19;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:50:30;26.19;32.35
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:53:01;26.20;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:55:37;26.19;32.20
71760;HTU21D;59919;48.112;16.280;2023-12-20T06:58:09;26.20;31.98
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:00:43;26.18;32.31
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:03:17;26.20;32.26
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:09:37;26.17;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:12:09;26.13;32.39
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:14:43;26.15;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:17:14;26.18;32.11
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:19:46;26.12;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:22:17;26.13;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:24:48;26.18;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:27:23;26.15;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:29:54;26.17;31.99
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:32:26;26.19;32.21
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:34:57;26.20;32.33
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:37:33;26.19;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:40:04;26.18;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:42:36;26.18;32.45
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:45:07;26.16;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:47:43;26.17;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:50:14;26.18;32.48
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:52:48;26.16;32.57
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:55:19;26.15;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T07:57:54;26.19;32.40
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:00:26;26.17;32.42
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:02:59;26.18;32.39
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:05:30;26.15;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:08:06;26.18;32.35
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:10:37;26.18;32.23
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:13:08;26.18;32.45
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:15:42;26.17;32.48
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:18:14;26.17;32.51
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:20:45;26.15;32.30
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:23:19;26.18;32.48
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:25:51;26.19;32.39
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:28:27;26.19;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:30:58;26.17;32.36
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:33:29;26.17;32.35
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:36:00;26.17;32.35
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:38:36;26.17;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:41:09;26.17;32.41
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:43:41;26.17;32.34
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:46:17;26.18;32.40
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:48:49;26.17;32.53
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:51:21;26.15;32.31
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:53:58;26.13;32.53
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:56:29;26.16;32.31
71760;HTU21D;59919;48.112;16.280;2023-12-20T08:59:00;26.18;32.26
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:01:37;26.15;32.57
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:04:08;26.17;32.48
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:06:44;26.12;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:09:15;26.17;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:11:46;26.12;32.55
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:14:19;26.15;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:16:53;26.12;32.28
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:19:26;26.10;32.38
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:22:01;26.12;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:24:37;26.13;32.24
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:27:09;26.13;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:29:41;26.16;32.20
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:32:12;26.18;32.28
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:34:43;26.15;32.28
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:37:19;26.13;32.30
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:39:53;26.13;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:45:15;26.13;32.01
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:47:52;26.13;32.03
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:50:26;26.15;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:53:08;26.15;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:55:43;26.17;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T09:58:14;26.15;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:00:48;26.16;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:03:24;26.13;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:06:01;26.15;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:08:35;26.15;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:11:06;26.16;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:13:42;26.15;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:16:18;26.16;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:18:50;26.17;31.95
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:21:24;26.17;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:23:57;26.17;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:26:29;26.16;31.86
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:29:04;26.16;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:31:37;26.17;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:34:09;26.15;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:36:44;26.10;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:39:20;26.11;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:41:52;26.10;31.96
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:44:23;26.15;32.01
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:46:59;26.15;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:49:31;26.12;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:52:09;26.15;32.09
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:54:40;26.16;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:57:12;26.17;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T10:59:47;26.16;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:02:21;26.16;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:04:59;26.15;32.33
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:07:54;26.16;32.20
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:10:48;26.12;32.29
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:13:35;26.12;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:16:07;26.13;32.47
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:18:41;26.13;32.36
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:21:12;26.12;32.52
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:23:45;26.12;32.32
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:26:16;26.16;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:29:34;26.13;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:32:30;26.10;32.24
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:37:41;26.10;32.31
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:40:18;26.10;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:42:50;26.11;32.23
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:45:26;26.11;32.21
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:47:59;26.10;32.24
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:50:30;26.12;32.21
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:53:06;26.15;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:55:39;26.12;32.20
71760;HTU21D;59919;48.112;16.280;2023-12-20T11:58:12;26.10;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:00:44;26.13;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:03:15;26.12;32.20
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:05:52;26.12;32.16
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:08:26;26.12;32.19
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:10:58;26.12;32.04
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:13:30;26.11;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:16:01;26.12;32.18
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:18:36;26.11;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:21:19;26.11;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:23:51;26.13;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:26:27;26.13;32.02
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:29:01;26.15;32.06
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:31:36;26.15;32.08
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:34:10;26.13;32.11
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:36:41;26.13;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:39:15;26.10;32.17
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:41:48;26.13;32.07
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:44:19;26.13;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:46:51;26.12;32.08
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:49:24;26.12;32.24
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:51:57;26.11;32.25
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:54:32;26.11;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:57:03;26.11;32.29
71760;HTU21D;59919;48.112;16.280;2023-12-20T12:59:36;26.10;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:02:08;26.09;32.10
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:04:40;26.11;32.26
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:07:12;26.10;31.93
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:09:43;26.11;32.28
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:12:14;26.08;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:14:45;26.12;32.14
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:17:18;26.12;32.15
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:19:50;26.11;32.23
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:22:23;26.10;32.12
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:24:55;26.10;32.27
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:27:26;26.08;32.23
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:30:04;26.07;32.26
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:32:39;26.04;32.31
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:35:10;26.01;32.46
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:37:44;26.02;32.49
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:40:20;26.03;32.53
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:42:54;26.02;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:45:26;26.08;32.48
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:47:58;26.07;32.51
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:50:31;26.07;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:53:02;26.06;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:55:37;26.08;32.44
71760;HTU21D;59919;48.112;16.280;2023-12-20T13:58:11;26.07;32.55
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:00:44;26.08;32.43
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:03:15;26.07;32.54
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:05:50;26.05;32.57
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:08:21;26.04;32.58
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:10:53;26.07;32.43
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:13:32;26.08;32.22
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:16:04;26.08;32.42
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:18:41;26.06;32.38
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:21:20;26.07;32.41
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:23:51;26.05;32.43
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:26:23;26.04;32.35
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:28:54;26.04;32.29
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:31:27;25.97;32.47
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:33:59;25.98;32.79
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:36:34;26.04;32.63
71760;HTU21D;59919;48.112;16.280;2023-12-20T14:39:10;26.04;32.65
