sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:01:27;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:05:51;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:10:15;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:14:38;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:19:03;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:23:27;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:27:49;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:32:11;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:36:34;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:40:58;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:45:20;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:49:43;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:54:05;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T00:58:30;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:02:53;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:07:16;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:11:40;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:16:05;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:20:28;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:24:51;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:29:13;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:33:38;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:38:00;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:42:23;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:46:46;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:51:12;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T01:55:38;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:00:01;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:04:26;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:08:51;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:13:13;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:17:37;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:22:10;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:26:34;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:30:56;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:35:19;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:39:42;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:44:05;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:48:27;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:52:50;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T02:57:14;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:01:43;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:06:06;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:10:28;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:14:52;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:19:15;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:23:38;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:28:01;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:32:25;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:36:49;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:41:12;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:45:35;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:49:58;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:54:21;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T03:58:44;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:03:07;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:07:37;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:11:59;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:16:22;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:20:45;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:25:10;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:29:32;5.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:33:54;5.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:38:17;5.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:42:41;5.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:47:04;5.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:51:26;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T04:55:49;5.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:00:16;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:04:38;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:09:02;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:13:26;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:17:50;5.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:22:13;5.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:26:35;5.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:30:58;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:35:22;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:39:48;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:44:10;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:48:33;5.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:53:00;5.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T05:57:23;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:01:46;4.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:06:09;4.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:10:35;4.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:14:58;4.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:19:22;4.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:23:46;4.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:28:10;4.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:32:45;4.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:37:08;4.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:41:31;4.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:45:57;4.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:50:21;4.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:54:45;4.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T06:59:08;4.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:03:36;4.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:08:02;4.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:12:25;4.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:16:48;4.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:21:12;4.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:25:34;4.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:29:59;4.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:34:22;4.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:38:46;4.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:43:09;4.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:47:34;4.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:51:56;4.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T07:56:21;4.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:00:45;4.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:05:08;4.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:09:31;4.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:13:56;4.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:18:19;4.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:22:42;5.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:27:05;5.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:31:29;5.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:35:51;5.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:40:14;5.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:44:37;5.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:49:02;5.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:53:24;5.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T08:57:47;5.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:02:12;5.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:06:37;5.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:10:59;5.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:15:21;5.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:19:46;6.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:24:10;6.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:28:34;6.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:32:58;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:37:21;7.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:41:59;7.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:46:27;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:50:55;7.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:55:18;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T09:59:43;8.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:04:07;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:08:30;8.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:13:05;8.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:17:30;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:21:52;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:26:20;8.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:30:45;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:35:10;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:39:33;8.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:43:59;8.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:48:23;8.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:52:51;8.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T10:57:19;8.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:01:42;8.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:06:23;8.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:10:59;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:15:25;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:20:12;8.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:24:45;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:29:33;8.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:34:14;8.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:38:38;8.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:43:01;8.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:47:25;8.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:51:48;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T11:56:11;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:00:34;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:05:02;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:09:28;8.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:13:50;8.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:18:16;8.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:22:40;8.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:27:05;8.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:31:27;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:35:51;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:40:17;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:44:41;8.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:49:05;8.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:53:27;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T12:57:51;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:02:14;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:06:37;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:10:59;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:15:26;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:19:49;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:24:11;8.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:28:35;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:32:59;8.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:37:21;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:41:45;8.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:46:07;8.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:50:31;8.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:54:54;8.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T13:59:17;8.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:03:39;8.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:08:06;8.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:12:30;8.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:16:56;8.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:21:20;8.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:25:45;8.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:30:12;8.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:34:35;8.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:38:57;7.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:43:22;7.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:47:44;7.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:52:09;7.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T14:56:32;7.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:00:57;7.88
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:05:20;7.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:09:43;7.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:14:08;7.81
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:18:33;7.75
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:22:55;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:27:22;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:31:47;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:36:12;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:40:37;7.69
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:45:00;7.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:49:22;7.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:53:46;7.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T15:58:09;7.63
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:02:31;7.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:06:54;7.56
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:11:18;7.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:15:42;7.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:20:08;7.50
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:24:32;7.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:28:57;7.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:33:20;7.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:37:43;7.44
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:42:06;7.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:46:32;7.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:50:54;7.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:55:18;7.38
17229;DS18B20;8731;50.364;8.958;2023-12-20T16:59:43;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:04:06;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:08:29;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:12:54;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:17:16;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:21:41;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:26:04;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:30:26;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:34:49;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:39:13;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:43:38;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:48:00;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:52:25;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T17:56:49;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:01:14;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:05:36;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:09:58;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:14:25;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:18:48;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:23:11;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:27:33;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:31:57;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:36:20;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:40:43;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:45:09;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:49:34;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:53:59;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T18:58:44;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:03:10;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:07:34;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:11:57;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:16:29;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:20:54;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:25:22;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:29:45;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:34:09;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:38:32;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:42:56;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:47:19;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:51:42;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T19:56:15;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:00:39;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:05:02;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:09:24;6.94
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:13:48;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:18:12;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:22:35;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:26:57;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:31:20;7.00
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:35:44;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:40:12;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:44:43;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:49:10;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:53:38;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T20:58:04;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:02:30;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:06:55;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:11:23;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:15:50;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:20:18;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:24:46;7.06
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:29:14;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:33:38;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:38:06;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:42:28;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:46:54;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:51:20;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T21:55:46;7.13
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:00:13;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:04:44;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:09:14;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:13:37;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:18:00;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:22:24;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:26:46;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:31:09;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:35:31;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:39:55;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:44:18;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:48:42;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:53:05;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T22:57:29;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:01:52;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:06:15;7.31
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:10:37;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:15:03;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:19:26;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:23:50;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:28:13;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:32:37;7.19
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:37:00;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:41:22;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:45:46;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:50:11;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:54:33;7.25
17229;DS18B20;8731;50.364;8.958;2023-12-20T23:58:56;7.25
