sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-12-20T00:08:29;5.35;;7.97;7.58;6289.8;;3007.8;2952.6;6288.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T00:22:48;6.01;;8.35;7.86;6664.7;;3378.6;3298.2;6663.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T00:36:47;5.35;;7.91;7.53;6204.4;;2922.0;2864.5;6203.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T00:51:47;3.67;;5.95;5.3;9482.9;;6189.6;6076.0;9480.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T01:06:47;1.8;;4.48;4.04;7634.3;;4346.9;4272.6;7632.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T01:21:15;1.38;;4.31;4.04;7581.8;;4299.0;4252.5;7580.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T01:35:34;1.98;;4.42;3.82;7281.3;;3988.0;3879.7;7278.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T01:50:03;1.14;;3.77;3.28;6482.4;;3191.4;3099.0;6480.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T02:04:22;1.86;;4.04;3.17;6362.3;;3060.8;2906.6;6358.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T02:18:21;0.72;;3.5;3.01;6107.7;;2818.6;2738.2;6105.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T02:32:49;2.22;;4.1;3.06;6125.5;;2817.3;2623.2;6120.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T02:47:08;0.6;;3.39;3.01;6075.1;;2787.2;2714.7;6073.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T03:02:41;1.92;;4.1;3.22;6421.9;;3120.6;2966.7;6418.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T03:18:11;1.02;;3.71;3.28;6495.8;;3206.9;3127.1;6493.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T03:32:10;2.1;;4.31;3.5;6823.0;;3523.7;3380.9;6819.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T03:46:38;1.32;;4.04;3.55;6927.3;;3639.0;3560.9;6925.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T04:00:57;2.04;;4.48;3.82;7285.6;;3991.2;3877.1;7282.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T04:14:56;0.96;;3.77;3.39;6621.0;;3334.3;3267.1;6619.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T04:28:56;1.86;;4.26;3.61;6967.9;;3673.1;3556.9;6965.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T04:42:55;1.92;;4.59;4.21;7835.2;;4548.3;4477.0;7833.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T04:57:55;1.98;;4.8;4.42;8211.8;;4927.1;4868.2;8210.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T05:13:56;2.58;;5.24;4.8;8734.4;;5447.5;5374.3;8732.7;
45310;SPS30;68264;51.540;5.854;2023-12-20T05:29:25;3.42;;5.46;4.64;8465.6;;5165.3;5012.2;8461.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T05:43:44;3.18;;5.51;4.8;8748.9;;5454.5;5335.9;8746.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T05:57:43;6.19;;6.93;5.13;9250.6;;5922.2;5600.8;9242.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T06:12:11;3.79;;5.57;4.48;8281.7;;4975.0;4784.6;8277.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T06:27:31;3.06;;5.3;4.53;8354.5;;5057.6;4924.9;8351.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T06:42:31;3.48;;5.9;5.3;9501.5;;6210.8;6112.6;9499.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T06:56:30;5.05;;6.28;4.86;8829.7;;5512.0;5255.3;8823.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T07:10:58;1.86;;4.53;4.1;7713.4;;4426.0;4351.4;7711.7;
45310;SPS30;68264;51.540;5.854;2023-12-20T07:25:18;3.79;;5.19;3.82;7275.0;;3958.1;3709.9;7268.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T07:39:17;4.21;;5.46;4.04;7636.5;;4318.0;4059.2;7630.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T07:53:16;3.06;;4.97;3.99;7536.8;;4232.1;4055.6;7532.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T08:07:44;2.46;;4.53;3.61;6979.4;;3676.7;3513.0;6975.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T08:22:04;2.7;;4.64;3.66;7029.4;;3724.2;3546.2;7025.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T08:36:03;2.22;;4.48;3.71;7129.4;;3831.2;3694.7;7126.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T08:50:02;1.68;;4.04;3.39;6650.4;;3354.8;3235.0;6647.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T09:04:01;0.66;;3.61;3.33;6569.9;;3286.3;3237.5;6568.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T09:18:00;2.46;;4.8;4.1;7716.3;;4421.1;4300.9;7713.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T09:32:28;3.18;;4.97;3.93;7452.5;;4145.2;3953.9;7447.7;
45310;SPS30;68264;51.540;5.854;2023-12-20T09:47:48;1.68;;4.26;3.66;7054.1;;3761.9;3661.3;7051.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T10:02:48;3.42;;5.08;3.93;7475.3;;4165.2;3956.9;7470.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T10:17:48;2.88;;4.8;3.82;7286.6;;3981.8;3805.5;7282.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T10:32:48;2.58;;4.7;3.88;7397.3;;4097.4;3949.8;7393.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T10:48:20;1.56;;4.26;3.88;7346.7;;4059.2;3985.6;7344.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T11:03:50;0.9;;4.1;3.99;7536.8;;4259.4;4245.6;7536.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T11:18:18;1.92;;4.37;3.82;7254.4;;3961.7;3857.1;7251.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T11:32:38;4.33;;5.84;4.53;8373.9;;5060.8;4832.0;8368.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T11:46:37;2.94;;5.13;4.37;8097.3;;4799.7;4663.5;8094.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T12:00:36;3.24;;5.35;4.48;8244.0;;4943.8;4792.0;8240.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T12:14:35;2.7;;5.3;4.8;8785.7;;5497.9;5418.9;8783.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T12:31:11;1.92;;4.86;4.59;8399.3;;5118.0;5078.1;8398.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T12:47:42;4.27;;6.49;5.79;10213.8;;6919.9;6800.8;10211.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T13:01:41;3.79;;6.66;6.44;4558.0;;1279.5;1249.7;4557.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T13:16:09;4.03;;6.88;6.6;4823.5;;1544.2;1508.8;4823.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T13:30:28;5.05;;7.75;7.42;6020.1;;2739.2;2691.7;6019.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T13:44:27;5.11;;7.64;7.2;5748.8;;2465.0;2400.9;5747.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T13:58:26;4.69;;7.42;7.09;5602.5;;2322.9;2283.8;5602.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T14:12:55;4.27;;7.04;6.77;5043.6;;1763.2;1720.6;5042.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T14:27:14;3.67;;6.49;6.22;10801.1;;7520.9;7481.9;10800.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T14:42:46;2.46;;5.46;5.24;9380.0;;6100.9;6071.8;9379.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T14:59:17;2.7;;5.57;5.24;9419.1;;6137.3;6092.4;9418.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T15:14:17;2.52;;5.4;5.08;9161.9;;5879.8;5833.3;9161.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T15:29:17;2.04;;5.13;5.02;9026.1;;5748.8;5731.8;9025.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T15:44:17;3.36;;6.33;6.11;10692.9;;7415.3;7391.8;10692.7;
45310;SPS30;68264;51.540;5.854;2023-12-20T15:58:45;3.79;;6.49;6.17;10727.9;;7445.1;7390.9;10726.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T16:13:34;3.79;;6.55;6.17;10781.0;;7498.8;7448.0;10780.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T16:29:26;4.03;;6.77;6.39;4538.1;;1256.2;1206.2;4537.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T16:44:56;3.42;;6.17;5.79;10199.5;;6916.6;6862.8;10198.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T16:58:55;4.09;;6.39;5.73;10103.8;;6811.2;6700.3;10101.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T17:13:23;2.58;;5.57;5.4;9637.6;;6359.9;6338.7;9637.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T17:28:12;3.54;;6.28;5.95;10398.5;;7115.4;7060.0;10397.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T17:42:31;4.45;;7.04;6.66;4902.8;;1618.8;1555.5;4901.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T17:56:30;5.59;;8.02;7.48;6157.8;;2871.4;2790.2;6156.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T18:10:29;7.45;;8.95;7.8;6575.3;;3269.5;3072.3;6570.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T18:25:30;6.55;;9.0;8.51;7683.3;;4399.7;4331.8;7682.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T18:40:29;6.37;;8.67;8.13;7103.2;;3816.3;3730.2;7101.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T18:54:57;5.47;;8.13;7.75;6553.1;;3272.1;3222.4;6552.3;
45310;SPS30;68264;51.540;5.854;2023-12-20T19:09:17;5.89;;8.35;7.8;6632.4;;3346.7;3268.9;6630.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T19:23:45;5.77;;8.4;8.02;6936.2;;3655.6;3607.1;6935.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T19:38:33;5.77;;8.29;7.86;6712.2;;3429.3;3367.6;6711.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T19:53:21;5.71;;8.46;8.18;7141.7;;3864.1;3833.2;7141.4;
45310;SPS30;68264;51.540;5.854;2023-12-20T20:07:41;5.47;;8.24;7.97;6842.3;;3564.7;3534.6;6842.0;
45310;SPS30;68264;51.540;5.854;2023-12-20T20:22:09;5.05;;7.86;7.58;6272.4;;2994.6;2965.2;6272.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T20:36:28;4.39;;7.26;7.04;5474.1;;2196.7;2170.7;5473.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T20:50:56;4.03;;6.93;6.71;5003.0;;1725.5;1700.5;5002.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T21:05:16;4.81;;7.64;7.42;6051.0;;2773.4;2745.6;6050.7;
45310;SPS30;68264;51.540;5.854;2023-12-20T21:19:15;6.25;;8.95;8.67;7885.2;;4607.5;4574.3;7884.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T21:33:14;7.39;;9.66;9.06;8453.2;;5166.6;5078.6;8451.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T21:47:42;6.61;;9.27;9.0;8374.5;;5096.8;5062.2;8374.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T22:02:01;8.23;;10.53;9.98;9831.3;;6547.9;6475.7;9830.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T22:16:29;8.23;;10.58;10.15;10036.8;;6754.9;6691.0;10035.8;
45310;SPS30;68264;51.540;5.854;2023-12-20T22:31:18;8.29;;10.64;10.09;10017.7;;6734.8;6665.5;10016.5;
45310;SPS30;68264;51.540;5.854;2023-12-20T22:45:37;7.81;;10.31;9.93;9754.8;;6475.4;6426.9;9754.2;
45310;SPS30;68264;51.540;5.854;2023-12-20T23:02:45;6.31;;8.84;8.4;7469.9;;4187.4;4126.8;7468.9;
45310;SPS30;68264;51.540;5.854;2023-12-20T23:19:46;9.49;;11.29;10.42;10450.4;;7156.4;7019.9;10447.6;
45310;SPS30;68264;51.540;5.854;2023-12-20T23:34:15;8.53;;10.85;10.36;10394.1;;7112.0;7045.9;10393.1;
45310;SPS30;68264;51.540;5.854;2023-12-20T23:48:34;7.45;;9.98;9.6;9277.3;;5997.9;5951.2;9276.7;
