sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-12-20T00:01:49;41.80;38.81;45.43;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:04:15;41.82;39.12;48.81;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:06:41;41.67;39.12;47.10;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:09:07;42.45;38.97;51.22;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:11:33;59.80;39.68;71.22;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:13:59;41.58;39.12;44.71;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:16:25;60.78;39.94;73.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:18:52;44.39;41.03;53.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:21:18;43.93;41.40;48.12;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:23:44;43.39;40.73;48.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:26:10;42.36;39.68;45.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:28:36;50.62;40.18;69.81;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:31:02;43.05;39.68;55.89;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:33:28;42.03;39.27;44.79;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:35:54;41.99;39.55;48.81;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:38:20;42.47;38.81;58.66;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:40:46;62.32;40.73;75.24;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:43:12;45.93;40.06;57.77;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:45:38;43.32;40.73;48.21;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:48:05;42.29;39.27;45.93;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:50:31;41.32;38.81;44.83;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:52:57;43.16;40.18;46.93;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:55:23;42.77;39.94;46.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T00:57:49;42.72;39.68;45.96;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:00:15;45.03;39.27;59.09;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:02:41;42.32;39.41;51.00;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:05:07;41.77;38.97;44.20;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:07:35;41.87;39.41;46.51;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:10:01;42.09;39.27;59.98;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:12:27;42.42;39.81;51.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:14:53;43.93;40.28;55.51;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:17:19;46.14;38.65;63.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:19:45;42.16;39.55;48.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:22:11;42.14;39.81;48.72;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:24:37;42.26;38.97;45.50;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:27:03;43.45;39.27;57.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:29:29;42.28;39.68;47.10;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:31:55;42.02;38.48;50.51;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:34:21;48.01;39.55;65.11;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:36:47;42.88;39.94;48.23;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:39:13;43.29;40.06;46.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:41:39;42.85;39.81;54.98;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:44:05;42.89;40.06;48.41;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:46:31;42.54;40.06;48.08;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:48:57;42.36;39.55;47.36;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:51:24;42.38;39.81;54.30;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:53:54;46.63;40.18;63.14;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:56:21;44.01;39.68;50.70;;
49215;Laerm;45943;53.148;8.204;2023-12-20T01:58:47;42.69;40.06;57.18;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:01:14;42.96;40.18;49.99;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:03:41;42.27;39.34;51.39;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:06:08;42.24;39.94;46.98;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:08:35;42.16;39.27;54.09;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:11:02;47.55;38.81;64.36;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:13:28;43.15;38.97;53.79;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:15:54;45.76;41.31;52.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:18:21;43.02;40.06;51.59;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:20:47;41.86;38.30;44.41;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:23:13;46.64;39.41;56.46;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:25:39;45.13;41.22;53.94;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:28:06;44.15;41.58;48.67;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:30:32;61.01;41.90;72.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:32:59;53.96;40.63;72.46;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:35:26;43.60;41.03;45.87;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:37:52;42.78;39.94;46.83;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:40:18;42.98;40.52;46.26;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:42:44;42.26;39.41;48.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:45:10;42.92;40.30;45.33;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:47:36;43.47;41.03;46.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:50:02;43.48;40.18;51.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:52:28;47.60;42.28;57.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:54:54;51.42;40.73;67.16;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:57:20;42.67;39.94;44.91;;
49215;Laerm;45943;53.148;8.204;2023-12-20T02:59:46;42.48;40.52;44.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:02:12;43.30;40.73;48.41;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:04:38;43.75;41.58;48.68;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:07:04;43.63;41.03;46.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:09:30;43.59;41.40;51.68;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:11:56;43.99;41.56;47.37;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:14:22;58.65;41.90;71.65;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:16:51;43.67;41.31;50.90;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:19:18;43.15;40.52;46.20;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:21:45;43.00;40.06;49.36;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:24:11;43.27;40.41;49.44;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:26:37;45.09;41.22;54.94;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:29:03;43.34;41.03;47.12;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:31:29;43.35;40.30;46.83;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:33:55;49.35;42.21;65.73;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:36:21;44.39;42.13;52.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:38:48;44.15;41.66;47.40;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:41:14;47.29;41.13;54.72;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:43:40;43.82;41.98;46.37;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:46:08;43.61;41.31;46.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:48:34;43.66;41.03;46.80;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:51:00;43.56;41.40;48.37;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:53:26;44.19;41.66;50.25;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:55:52;44.76;42.06;51.59;;
49215;Laerm;45943;53.148;8.204;2023-12-20T03:58:18;47.17;42.35;62.39;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:00:44;44.51;42.13;47.94;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:03:10;44.12;41.58;46.78;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:05:40;44.13;41.66;45.96;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:08:07;44.66;42.82;48.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:10:33;45.79;43.25;52.01;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:12:59;48.14;43.69;63.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:15:25;46.97;43.07;57.39;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:17:51;46.68;43.25;54.97;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:20:17;53.51;43.01;69.96;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:22:43;47.62;43.01;60.59;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:25:09;45.27;43.25;56.07;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:27:35;47.58;43.07;62.76;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:30:01;47.36;43.19;64.51;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:32:27;45.68;43.42;51.61;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:34:53;50.92;43.48;66.69;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:37:19;45.83;43.01;52.41;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:39:45;54.56;43.53;71.93;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:42:11;48.20;43.01;62.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:44:37;44.73;42.95;47.51;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:47:03;50.71;43.31;66.12;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:49:29;46.34;43.53;51.46;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:51:55;50.11;43.42;66.14;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:54:22;49.98;43.53;68.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:56:48;45.33;43.48;50.17;;
49215;Laerm;45943;53.148;8.204;2023-12-20T04:59:14;46.37;43.48;59.35;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:01:40;48.48;43.42;61.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:04:07;47.15;44.09;55.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:06:33;49.56;44.18;65.58;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:08:59;46.18;43.99;54.34;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:11:25;49.63;43.89;64.54;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:13:51;48.40;43.58;64.44;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:16:17;45.89;43.89;49.43;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:18:48;51.58;43.84;68.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:21:15;47.50;44.99;58.11;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:23:41;54.18;44.28;70.25;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:26:07;47.48;44.99;53.19;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:28:33;48.47;44.91;60.80;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:30:59;51.83;44.09;67.37;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:33:25;47.44;43.53;57.77;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:35:51;46.91;44.18;51.99;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:38:17;49.66;44.64;65.85;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:40:43;51.91;45.18;65.13;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:43:09;51.45;45.18;63.23;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:45:35;52.47;44.28;68.64;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:48:01;54.79;45.22;67.50;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:50:27;53.76;44.91;73.80;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:52:53;58.08;45.67;75.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:55:19;51.95;45.03;72.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T05:57:45;51.96;45.14;66.68;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:00:12;49.34;44.63;64.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:02:38;51.04;45.64;63.24;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:05:05;51.61;44.41;67.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:07:31;52.33;44.95;64.28;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:09:57;54.69;45.07;68.06;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:12:23;50.80;45.83;62.40;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:14:49;54.18;45.50;66.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:17:15;53.43;45.47;67.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:19:41;54.61;45.54;67.75;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:22:10;54.89;45.22;70.10;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:24:36;51.95;44.59;69.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:27:02;52.14;45.22;64.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:29:28;49.88;45.29;64.72;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:31:54;53.66;45.11;64.94;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:34:20;53.22;47.15;67.27;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:36:46;54.97;45.67;64.18;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:39:12;50.18;45.87;59.59;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:41:39;56.18;46.51;67.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:44:05;56.07;46.38;66.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:46:31;57.74;45.90;69.39;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:48:57;55.84;46.75;65.85;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:51:23;57.30;46.51;68.95;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:53:52;57.61;46.32;69.45;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:56:18;56.19;46.30;66.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T06:58:44;53.47;46.14;64.58;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:01:14;56.82;45.47;70.92;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:03:40;55.34;46.37;68.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:06:07;55.53;46.32;68.01;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:08:33;55.16;45.39;68.66;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:11:00;54.94;45.99;68.90;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:13:25;56.22;46.33;67.10;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:15:51;57.04;46.37;74.61;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:18:17;58.34;45.64;74.32;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:20:43;53.40;45.99;65.28;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:23:09;58.47;45.80;78.75;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:25:35;56.62;47.08;70.30;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:28:01;55.27;47.10;63.55;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:30:27;50.56;45.77;64.94;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:32:54;57.55;45.67;72.38;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:35:20;54.98;46.70;66.18;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:37:46;52.81;46.37;67.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:40:11;55.51;46.62;68.42;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:42:38;55.00;46.62;67.15;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:45:04;57.61;46.49;68.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:47:30;56.49;46.85;68.32;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:49:56;55.10;46.70;68.65;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:52:23;55.74;46.43;72.27;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:54:49;56.29;47.08;69.76;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:57:15;54.52;46.26;65.77;;
49215;Laerm;45943;53.148;8.204;2023-12-20T07:59:41;53.67;46.51;68.45;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:02:07;54.16;46.93;71.56;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:04:33;59.70;46.78;69.81;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:06:59;58.47;46.88;70.50;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:09:26;54.53;46.67;65.81;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:11:52;55.19;47.47;66.92;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:14:18;54.67;46.95;65.26;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:16:43;57.73;45.74;75.63;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:19:09;54.50;45.67;67.29;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:21:35;54.62;45.93;68.55;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:24:01;57.57;47.26;66.18;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:26:28;58.83;46.05;73.58;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:28:54;56.49;46.95;67.99;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:31:20;56.58;46.54;68.80;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:33:48;56.55;46.70;68.09;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:36:14;53.49;47.26;68.37;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:38:40;58.56;47.92;72.50;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:41:06;58.10;49.18;75.61;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:43:34;55.65;47.49;72.04;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:46:01;59.16;49.48;71.43;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:48:28;57.62;47.96;75.04;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:50:54;57.32;48.14;70.99;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:53:20;57.61;47.49;75.36;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:55:46;57.54;47.96;66.53;;
49215;Laerm;45943;53.148;8.204;2023-12-20T08:58:13;55.57;48.02;69.22;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:00:40;54.35;47.62;65.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:03:06;57.41;47.00;70.80;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:05:32;58.03;48.50;74.21;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:07:58;58.17;48.10;72.29;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:10:24;58.53;49.23;72.31;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:12:51;59.66;50.41;68.95;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:15:23;59.67;49.40;73.77;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:17:49;56.79;48.48;71.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:20:15;65.75;53.87;76.14;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:22:41;62.25;53.78;74.03;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:25:09;59.06;51.06;73.78;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:27:35;59.86;50.65;74.30;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:30:01;56.53;50.10;77.72;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:32:27;58.82;50.62;73.67;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:34:53;56.88;49.41;71.78;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:37:19;57.76;49.63;71.96;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:39:45;57.14;49.48;69.83;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:42:15;66.00;54.13;83.63;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:44:42;58.62;49.47;79.16;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:47:10;59.19;50.63;70.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:49:37;62.37;50.11;71.75;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:52:04;62.16;48.14;74.58;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:54:31;71.88;57.72;85.78;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:56:57;77.59;63.02;95.15;;
49215;Laerm;45943;53.148;8.204;2023-12-20T09:59:23;72.18;51.73;94.65;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:01:50;74.32;50.63;98.74;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:04:20;59.34;46.43;74.62;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:06:46;57.77;46.85;68.12;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:09:13;58.09;46.65;70.43;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:11:40;58.20;45.93;73.50;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:14:06;58.31;46.65;72.05;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:16:33;55.81;46.95;68.84;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:19:00;61.65;47.96;75.10;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:21:27;57.84;47.55;71.29;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:23:54;56.85;46.62;67.34;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:26:21;56.17;45.99;69.21;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:28:55;52.21;45.71;68.28;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:31:31;57.00;46.05;69.23;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:33:58;56.25;46.49;69.44;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:36:32;55.39;46.85;66.42;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:38:59;56.09;46.73;67.56;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:41:26;54.44;46.70;66.15;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:43:56;56.91;46.73;69.63;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:46:24;62.96;46.49;84.88;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:48:58;57.50;45.74;67.16;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:51:25;58.26;45.61;68.61;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:53:56;76.58;45.87;97.49;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:56:22;56.24;46.57;65.71;;
49215;Laerm;45943;53.148;8.204;2023-12-20T10:58:52;62.50;46.95;84.49;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:01:19;59.64;48.37;69.77;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:03:51;61.38;46.54;91.20;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:06:46;56.11;46.02;67.55;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:09:26;55.84;44.67;67.43;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:12:09;58.31;46.40;71.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:14:51;56.37;47.12;68.28;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:17:17;56.56;46.35;69.44;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:22:20;57.41;44.83;68.48;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:24:47;57.19;47.62;66.13;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:27:13;58.75;50.63;67.57;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:29:40;57.51;48.80;68.28;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:34:59;61.81;45.74;72.25;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:37:29;58.52;47.74;69.64;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:40:02;59.57;48.75;70.49;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:42:33;66.21;54.61;78.76;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:45:01;65.42;52.98;76.87;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:47:30;64.66;52.66;74.00;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:49:57;54.06;45.57;63.72;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:52:23;55.52;46.11;68.09;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:54:49;57.56;46.46;67.99;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:57:15;57.17;46.83;67.21;;
49215;Laerm;45943;53.148;8.204;2023-12-20T11:59:42;59.83;45.74;80.29;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:02:11;57.35;45.74;69.92;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:04:37;57.21;45.14;77.40;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:07:04;60.89;46.57;69.30;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:09:30;57.81;47.08;67.35;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:11:56;56.81;44.37;71.78;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:14:22;54.65;44.79;67.76;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:16:48;57.19;45.87;65.85;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:19:25;57.01;45.40;72.32;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:22:07;75.49;51.90;99.95;;
49215;Laerm;45943;53.148;8.204;2023-12-20T12:24:36;64.20;46.57;85.37;;
