sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-12-20T00:11:17;6.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T00:25:46;6.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T00:40:15;5.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T00:54:45;6.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T01:09:14;6.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T01:23:43;5.75
71120;DS18B20;58778;49.742;18.620;2023-12-20T01:38:11;5.56
71120;DS18B20;58778;49.742;18.620;2023-12-20T01:52:40;5.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T02:07:09;4.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T02:21:38;4.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T02:36:06;4.75
71120;DS18B20;58778;49.742;18.620;2023-12-20T02:50:35;5.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T03:05:07;5.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T03:19:33;5.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T03:34:02;5.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T03:48:31;5.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T04:02:59;4.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T04:17:29;4.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T04:31:57;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T04:46:26;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T05:00:55;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T05:15:24;4.06
71120;DS18B20;58778;49.742;18.620;2023-12-20T05:29:53;3.69
71120;DS18B20;58778;49.742;18.620;2023-12-20T05:44:21;3.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T05:58:50;3.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T06:13:19;3.50
71120;DS18B20;58778;49.742;18.620;2023-12-20T06:27:48;3.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T06:42:16;3.69
71120;DS18B20;58778;49.742;18.620;2023-12-20T06:56:44;3.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T07:11:13;4.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T07:25:42;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T07:40:11;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T07:54:40;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T08:09:09;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T08:23:38;4.06
71120;DS18B20;58778;49.742;18.620;2023-12-20T08:38:06;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T08:52:35;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T09:07:04;4.06
71120;DS18B20;58778;49.742;18.620;2023-12-20T09:21:32;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T09:36:01;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T09:50:30;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T10:04:59;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T10:19:28;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T10:33:59;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T10:48:27;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T11:02:55;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T11:17:25;4.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T11:31:54;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T11:46:23;4.44
71120;DS18B20;58778;49.742;18.620;2023-12-20T12:00:52;4.50
71120;DS18B20;58778;49.742;18.620;2023-12-20T12:15:21;4.50
71120;DS18B20;58778;49.742;18.620;2023-12-20T12:44:19;4.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T12:58:48;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T13:13:17;4.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T13:27:46;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T13:42:15;4.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T13:56:44;4.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T14:11:13;3.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T14:25:43;3.75
71120;DS18B20;58778;49.742;18.620;2023-12-20T14:40:06;3.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T14:54:35;3.44
71120;DS18B20;58778;49.742;18.620;2023-12-20T15:09:04;3.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T15:23:32;3.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T15:38:02;3.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T15:52:30;3.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T16:06:59;3.63
71120;DS18B20;58778;49.742;18.620;2023-12-20T16:21:28;3.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T16:35:56;3.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T16:50:25;3.69
71120;DS18B20;58778;49.742;18.620;2023-12-20T17:04:56;3.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T17:19:14;3.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T17:33:42;3.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T17:48:11;3.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T18:02:39;3.38
71120;DS18B20;58778;49.742;18.620;2023-12-20T18:17:07;3.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T18:31:35;3.31
71120;DS18B20;58778;49.742;18.620;2023-12-20T18:46:04;3.25
71120;DS18B20;58778;49.742;18.620;2023-12-20T19:00:33;3.75
71120;DS18B20;58778;49.742;18.620;2023-12-20T19:15:03;3.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T19:29:22;3.56
71120;DS18B20;58778;49.742;18.620;2023-12-20T19:43:50;3.44
71120;DS18B20;58778;49.742;18.620;2023-12-20T19:58:19;3.50
71120;DS18B20;58778;49.742;18.620;2023-12-20T20:12:49;3.88
71120;DS18B20;58778;49.742;18.620;2023-12-20T20:27:18;3.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T20:41:46;3.75
71120;DS18B20;58778;49.742;18.620;2023-12-20T20:56:15;4.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T21:10:42;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T21:25:08;4.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T21:39:37;4.06
71120;DS18B20;58778;49.742;18.620;2023-12-20T21:54:06;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T22:08:35;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T22:23:04;4.19
71120;DS18B20;58778;49.742;18.620;2023-12-20T22:37:32;4.13
71120;DS18B20;58778;49.742;18.620;2023-12-20T22:52:01;4.00
71120;DS18B20;58778;49.742;18.620;2023-12-20T23:06:30;3.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T23:20:59;3.94
71120;DS18B20;58778;49.742;18.620;2023-12-20T23:35:28;4.06
71120;DS18B20;58778;49.742;18.620;2023-12-20T23:49:56;4.19
