sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:00:36;77577.44;;;21.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:03:03;77578.56;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:05:30;77581.72;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:08:00;77583.75;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:10:26;77589.53;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:12:52;77586.94;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:15:18;77581.72;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:17:44;77590.63;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:20:11;77595.81;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:22:37;77597.31;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:25:03;77601.00;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:27:30;77601.56;;;21.05
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:29:56;77601.00;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:32:22;77608.81;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:34:48;77610.31;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:37:14;77610.81;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:39:40;77610.31;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:42:15;77611.97;;;21.05
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:44:45;77617.50;;;21.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:47:11;77621.78;;;21.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:49:40;77629.94;;;21.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:52:06;77635.16;;;21.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:54:36;77634.56;;;21.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:57:03;77639.22;;;21.01
73673;BMP280;61972;19.480;-99.240;2023-12-20T00:59:44;77643.28;;;21.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:02:16;77644.41;;;21.01
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:04:42;77653.09;;;21.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:07:11;77657.75;;;20.99
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:09:37;77659.22;;;20.98
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:12:03;77665.88;;;20.97
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:14:29;77665.88;;;20.97
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:16:55;77672.56;;;20.96
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:19:22;77681.47;;;20.97
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:21:49;77680.34;;;20.96
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:24:15;77684.97;;;20.96
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:26:41;77683.88;;;20.94
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:29:08;77685.91;;;20.94
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:31:34;77687.94;;;20.93
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:34:00;77692.56;;;20.93
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:36:26;77692.56;;;20.93
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:38:52;77701.84;;;20.92
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:41:19;77698.13;;;20.91
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:43:45;77704.81;;;20.90
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:46:11;77710.00;;;20.90
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:48:38;77705.13;;;20.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:51:04;77718.13;;;20.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:53:31;77719.25;;;20.89
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:56:01;77717.00;;;20.87
73673;BMP280;61972;19.480;-99.240;2023-12-20T01:58:27;77723.31;;;20.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:00:55;77727.94;;;20.87
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:03:22;77721.09;;;20.86
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:05:48;77724.22;;;20.86
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:08:14;77729.22;;;20.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:10:41;77734.41;;;20.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:13:07;77733.84;;;20.83
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:15:33;77737.38;;;20.82
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:18:00;77732.16;;;20.82
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:20:26;77731.03;;;20.81
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:22:52;77737.16;;;20.79
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:25:18;77734.56;;;20.79
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:27:44;77740.69;;;20.78
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:30:11;77735.81;;;20.75
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:32:38;77741.03;;;20.75
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:35:04;77735.25;;;20.75
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:37:30;77736.19;;;20.73
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:39:58;77746.56;;;20.73
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:42:24;77746.56;;;20.73
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:44:50;77749.50;;;20.71
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:47:17;77755.59;;;20.70
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:49:43;77757.66;;;20.69
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:52:09;77762.28;;;20.69
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:54:35;77759.47;;;20.66
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:57:02;77764.66;;;20.66
73673;BMP280;61972;19.480;-99.240;2023-12-20T02:59:28;77771.31;;;20.65
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:01:54;77771.69;;;20.63
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:04:20;77773.72;;;20.63
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:06:46;77777.22;;;20.61
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:09:13;77781.28;;;20.60
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:11:39;77786.50;;;20.60
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:14:06;77784.22;;;20.58
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:16:32;77788.28;;;20.57
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:18:58;77783.09;;;20.57
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:21:25;77784.59;;;20.56
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:23:51;77786.06;;;20.55
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:26:17;77782.31;;;20.54
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:28:43;77794.16;;;20.53
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:31:10;77782.72;;;20.52
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:33:36;77784.72;;;20.51
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:36:02;77785.63;;;20.50
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:38:29;77793.41;;;20.50
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:40:55;77791.72;;;20.48
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:43:21;77803.03;;;20.47
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:45:47;77809.69;;;20.46
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:48:13;77808.22;;;20.47
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:50:40;77811.72;;;20.45
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:53:06;77810.59;;;20.44
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:55:32;77813.75;;;20.45
73673;BMP280;61972;19.480;-99.240;2023-12-20T03:57:58;77819.88;;;20.43
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:00:24;77834.28;;;20.42
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:02:50;77833.16;;;20.41
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:05:17;77842.97;;;20.40
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:07:43;77830.38;;;20.38
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:10:09;77841.63;;;20.37
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:12:36;77841.09;;;20.36
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:15:02;77828.13;;;20.36
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:17:34;77836.25;;;20.34
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:20:01;77823.63;;;20.32
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:22:28;77817.28;;;20.31
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:24:54;77817.28;;;20.31
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:27:20;77824.53;;;20.31
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:29:46;77826.91;;;20.28
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:32:12;77827.47;;;20.29
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:34:39;77822.63;;;20.27
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:37:05;77821.50;;;20.26
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:39:31;77819.25;;;20.23
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:41:57;77823.31;;;20.22
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:44:23;77814.97;;;20.22
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:46:49;77827.38;;;20.21
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:49:15;77813.28;;;20.20
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:51:42;77823.09;;;20.20
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:54:08;77824.56;;;20.19
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:56:35;77821.41;;;20.18
73673;BMP280;61972;19.480;-99.240;2023-12-20T04:59:02;77822.31;;;20.17
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:01:28;77821.19;;;20.16
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:03:54;77821.19;;;20.16
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:06:20;77818.59;;;20.16
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:08:47;77822.09;;;20.14
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:11:13;77821.53;;;20.14
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:13:40;77814.13;;;20.12
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:16:07;77816.13;;;20.11
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:18:34;77813.00;;;20.11
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:21:00;77805.22;;;20.11
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:23:27;77809.63;;;20.08
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:25:53;77807.03;;;20.08
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:28:19;77816.28;;;20.07
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:30:45;77815.72;;;20.06
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:33:11;77809.94;;;20.05
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:35:38;77813.47;;;20.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:38:04;77812.91;;;20.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:40:30;77816.97;;;20.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:42:56;77818.41;;;20.01
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:45:22;77812.09;;;20.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:47:49;77806.34;;;20.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:50:18;77800.63;;;19.99
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:52:44;77800.97;;;19.97
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:55:10;77796.13;;;19.95
73673;BMP280;61972;19.480;-99.240;2023-12-20T05:57:40;77798.72;;;19.95
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:00:09;77797.59;;;19.94
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:02:36;77801.66;;;19.93
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:05:06;77800.53;;;19.92
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:07:32;77804.03;;;19.91
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:09:58;77797.72;;;19.90
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:12:25;77790.84;;;19.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:14:57;77774.16;;;19.87
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:17:23;77762.69;;;19.86
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:19:50;77765.03;;;19.83
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:22:16;77758.19;;;19.82
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:24:42;77750.75;;;19.80
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:27:09;77755.94;;;19.80
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:29:35;77750.75;;;19.80
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:32:02;77758.88;;;19.78
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:34:28;77748.50;;;19.78
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:36:54;77742.19;;;19.77
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:42:38;77750.69;;;19.73
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:48:13;77754.75;;;19.72
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:50:39;77751.03;;;19.70
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:53:12;77749.88;;;19.69
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:56:13;77747.66;;;19.67
73673;BMP280;61972;19.480;-99.240;2023-12-20T06:59:18;77739.31;;;19.67
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:08:52;77725.91;;;19.62
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:11:19;77723.66;;;19.60
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:13:45;77736.06;;;19.59
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:16:11;77727.19;;;19.58
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:18:37;77726.06;;;19.57
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:21:04;77723.78;;;19.55
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:37:54;77710.88;;;19.43
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:40:20;77717.50;;;19.42
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:42:46;77717.88;;;19.40
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:45:13;77727.13;;;19.39
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:47:41;77731.72;;;19.39
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:50:07;77722.28;;;19.37
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:52:34;77721.16;;;19.36
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:55:00;77729.47;;;19.37
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:57:30;77722.03;;;19.34
73673;BMP280;61972;19.480;-99.240;2023-12-20T07:59:56;77712.59;;;19.33
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:02:23;77723.53;;;19.33
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:04:49;77717.22;;;19.32
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:07:15;77709.78;;;19.30
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:09:44;77709.22;;;19.30
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:12:13;77713.25;;;19.29
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:14:41;77707.88;;;19.26
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:17:07;77698.09;;;19.27
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:19:34;77696.41;;;19.25
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:22:00;77691.22;;;19.25
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:24:32;77685.47;;;19.25
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:27:02;77688.97;;;19.23
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:29:28;77691.56;;;19.23
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:31:55;77681.19;;;19.23
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:34:22;77690.44;;;19.22
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:36:50;77684.47;;;19.19
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:39:22;77683.34;;;19.18
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:41:59;77687.44;;;19.17
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:44:25;77686.28;;;19.16
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:46:58;77674.25;;;19.14
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:49:24;77667.38;;;19.13
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:52:04;77675.16;;;19.13
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:54:34;77664.59;;;19.10
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:57:03;77665.13;;;19.11
73673;BMP280;61972;19.480;-99.240;2023-12-20T08:59:36;77672.16;;;19.08
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:02:02;77667.84;;;19.06
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:04:28;77655.47;;;19.07
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:06:59;77655.81;;;19.05
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:09:29;77657.28;;;19.04
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:11:56;77652.44;;;19.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:14:22;77660.22;;;19.02
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:16:49;77658.53;;;19.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:19:17;77651.66;;;18.98
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:21:43;77645.38;;;18.97
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:24:18;77644.22;;;18.96
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:26:56;77646.63;;;18.94
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:29:25;77648.66;;;18.93
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:31:51;77644.94;;;18.92
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:34:18;77648.97;;;18.91
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:36:44;77655.63;;;18.90
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:39:20;77675.22;;;18.89
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:42:01;77681.28;;;18.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:44:28;77679.59;;;18.86
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:46:55;77672.16;;;18.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:49:22;77674.75;;;18.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T09:51:51;77677.69;;;18.82
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:01:47;77672.06;;;18.77
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:04:22;77672.41;;;18.75
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:07:02;77664.09;;;18.74
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:09:34;77663.53;;;18.74
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:15:45;77679.94;;;18.72
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:22:21;77673.75;;;18.67
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:25:00;77667.47;;;18.66
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:27:26;77676.13;;;18.64
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:29:53;77683.34;;;18.63
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:32:26;77673.31;;;18.61
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:34:54;77672.19;;;18.60
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:37:20;77676.81;;;18.60
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:40:04;77669.38;;;18.58
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:42:35;77670.28;;;18.56
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:45:02;77671.75;;;18.55
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:47:30;77675.81;;;18.54
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:49:59;77687.97;;;18.51
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:52:27;77687.97;;;18.51
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:54:55;77687.38;;;18.51
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:57:22;77691.44;;;18.50
73673;BMP280;61972;19.480;-99.240;2023-12-20T10:59:49;77686.59;;;18.47
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:02:19;77690.66;;;18.46
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:05:10;77686.38;;;18.45
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:07:47;77681.53;;;18.43
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:10:31;77688.16;;;18.42
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:13:54;77692.22;;;18.41
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:16:00;77690.53;;;18.39
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:18:30;77695.13;;;18.39
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:21:01;77699.19;;;18.38
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:23:32;77702.66;;;18.36
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:26:02;77695.81;;;18.35
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:28:28;77695.81;;;18.35
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:30:58;77699.84;;;18.34
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:33:29;77697.59;;;18.32
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:35:57;77690.75;;;18.30
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:38:23;77701.09;;;18.30
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:40:50;77695.34;;;18.29
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:43:35;77699.41;;;18.28
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:46:06;77698.84;;;18.28
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:48:35;77702.91;;;18.27
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:51:01;77710.97;;;18.25
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:53:29;77716.72;;;18.25
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:55:57;77723.34;;;18.24
73673;BMP280;61972;19.480;-99.240;2023-12-20T11:58:24;77723.34;;;18.24
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:00:51;77723.13;;;18.22
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:03:17;77726.59;;;18.20
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:05:49;77728.63;;;18.20
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:08:16;77732.09;;;18.18
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:10:45;77733.56;;;18.17
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:13:12;77738.72;;;18.17
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:15:40;77736.50;;;18.15
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:18:07;77735.91;;;18.15
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:20:34;77743.13;;;18.14
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:23:05;77748.03;;;18.11
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:25:34;77745.78;;;18.09
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:28:01;77752.97;;;18.09
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:30:28;77749.84;;;18.08
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:32:56;77753.91;;;18.07
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:35:22;77763.66;;;18.07
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:37:48;77770.28;;;18.06
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:40:16;77769.47;;;18.03
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:42:44;77772.97;;;18.01
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:45:11;77780.16;;;18.01
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:47:40;77776.44;;;18.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:50:07;77779.03;;;18.00
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:52:34;77779.38;;;17.98
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:55:01;77790.25;;;17.98
73673;BMP280;61972;19.480;-99.240;2023-12-20T12:57:32;77792.63;;;17.95
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:00:17;77794.06;;;17.94
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:02:46;77794.41;;;17.92
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:05:18;77793.28;;;17.91
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:07:45;77798.75;;;17.89
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:10:11;77800.22;;;17.88
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:12:38;77803.38;;;17.89
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:15:04;77801.69;;;17.87
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:17:30;77807.19;;;17.85
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:19:57;77806.06;;;17.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:22:23;77811.22;;;17.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:24:49;77807.50;;;17.83
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:27:16;77813.22;;;17.84
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:29:42;77819.31;;;17.82
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:32:08;77822.22;;;17.80
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:34:34;77819.63;;;17.80
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:37:01;77826.25;;;17.79
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:39:27;77830.63;;;17.76
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:41:54;77843.53;;;17.76
73673;BMP280;61972;19.480;-99.240;2023-12-20T13:44:20;77847.59;;;17.75
