sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:01:11;100602.34;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:03:40;100603.84;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:06:09;100596.66;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:08:38;100594.81;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:11:08;100601.53;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:13:36;100576.19;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:16:05;100588.41;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:18:34;100584.75;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:21:03;100587.81;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:23:31;100586.56;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:26:00;100584.03;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:28:30;100582.56;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:30:58;100575.81;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:33:27;100578.00;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:35:55;100584.03;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:38:23;100580.22;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:40:52;100572.56;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:43:20;100569.78;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:45:50;100569.97;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:48:19;100572.88;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:50:48;100569.25;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:53:17;100570.13;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:55:45;100570.78;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T00:58:15;100575.91;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:00:44;100574.34;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:03:14;100570.03;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:05:42;100574.59;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:08:11;100572.97;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:10:39;100572.41;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:13:08;100562.22;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:15:37;100549.25;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:18:05;100562.38;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:20:35;100570.91;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:23:04;100570.91;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:25:32;100572.91;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:28:00;100576.72;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:30:30;100571.63;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:33:00;100558.44;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:35:28;100576.53;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:37:58;100574.34;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:40:27;100575.97;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:42:59;100569.63;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:45:28;100571.44;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:47:57;100566.34;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:50:28;100573.28;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:52:59;100571.38;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:55:33;100563.97;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T01:58:03;100564.84;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:00:32;100560.56;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:03:03;100558.31;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:05:32;100552.53;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:08:02;100545.66;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:10:30;100557.50;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:12:58;100557.84;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:15:27;100559.25;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:17:55;100550.69;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:20:24;100557.44;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:22:53;100545.41;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:25:22;100553.53;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:27:51;100551.97;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:30:19;100544.09;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:32:48;100556.13;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:35:18;100550.28;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:37:46;100551.72;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:40:16;100543.72;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:42:45;100544.63;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:45:13;100537.00;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:47:42;100547.69;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:50:10;100543.31;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:52:39;100551.00;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:55:08;100549.88;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T02:57:37;100547.22;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:00:10;100541.72;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:02:38;100541.41;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:05:08;100555.13;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:07:37;100563.59;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:10:07;100546.50;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:12:47;100549.59;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:15:16;100557.97;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:17:45;100571.09;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:20:14;100564.53;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:22:42;100557.75;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:25:11;100563.19;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:27:39;100561.56;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:30:10;100562.25;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:32:38;100560.81;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:35:07;100561.69;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:37:36;100559.88;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:40:06;100558.44;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:42:34;100554.06;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:45:03;100561.31;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:47:33;100564.63;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:50:01;100557.25;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:52:30;100558.06;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:54:58;100551.50;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:57:27;100544.09;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T03:59:55;100536.41;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:02:24;100541.66;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:04:53;100537.53;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:07:22;100544.28;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:09:51;100535.97;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:12:19;100532.31;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:14:47;100537.78;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:17:16;100528.31;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:19:44;100536.84;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:22:14;100529.19;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:24:43;100531.19;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:27:12;100526.25;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:29:39;100521.69;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:32:08;100532.78;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:34:36;100530.25;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:37:05;100529.13;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:39:35;100526.78;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:42:04;100518.00;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:44:32;100520.00;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:47:01;100533.13;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:49:29;100533.63;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:51:58;100529.06;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:54:26;100527.78;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:56:56;100528.22;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T04:59:24;100531.84;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:01:53;100534.94;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:04:21;100543.22;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:06:50;100550.81;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:09:18;100540.66;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:11:47;100548.50;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:14:17;100542.47;;;25.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:16:45;100546.84;;;25.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:19:13;100551.78;;;25.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:21:42;100544.13;;;25.32
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:24:10;100543.56;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:26:38;100549.22;;;24.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:29:07;100562.84;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:31:37;100552.81;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:34:05;100549.38;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:36:34;100553.19;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:39:03;100547.69;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:41:31;100545.47;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:44:00;100538.94;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:46:28;100535.84;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:48:58;100532.50;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:51:26;100528.75;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:53:55;100522.53;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:56:23;100524.75;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T05:58:52;100519.66;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:01:20;100516.72;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:03:48;100520.34;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:06:19;100522.13;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:08:47;100519.22;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:11:15;100506.81;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:13:44;100511.19;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:16:12;100505.91;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:18:41;100512.31;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:21:09;100509.75;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:23:41;100512.13;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:26:09;100512.28;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:28:38;100522.31;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:31:08;100523.22;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:33:37;100525.78;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:36:11;100523.03;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:38:40;100527.03;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:41:13;100525.03;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:43:42;100519.03;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:46:16;100523.59;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:48:45;100524.69;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:51:16;100519.94;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:53:46;100521.59;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:56:14;100516.00;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T06:58:46;100520.00;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:01:15;100520.16;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:03:44;100518.72;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:06:13;100529.47;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:08:45;100519.81;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:11:13;100524.91;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:13:42;100522.19;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:16:10;100517.94;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:18:40;100510.41;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:21:09;100508.69;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:23:37;100514.91;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:26:07;100508.38;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:28:35;100515.81;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:31:04;100510.84;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:33:32;100508.13;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:36:06;100513.97;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:38:36;100513.59;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:41:04;100513.03;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:43:34;100506.81;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:46:05;100506.03;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:48:34;100512.75;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:51:04;100504.69;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:53:33;100499.47;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:56:02;100500.56;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T07:58:42;100503.59;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:01:19;100507.09;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:03:49;100495.25;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:06:19;100492.31;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:08:48;100485.41;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:11:28;100493.78;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:13:58;100500.50;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:16:27;100511.44;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:18:55;100509.59;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:21:24;100504.28;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:23:52;100500.28;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:26:20;100495.75;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:28:50;100510.84;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:31:20;100503.69;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:33:49;100496.22;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:36:19;100480.44;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:38:48;100501.75;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:41:17;100489.38;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:43:45;100491.75;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:46:15;100491.31;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:48:44;100483.22;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:51:13;100484.28;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:53:42;100482.84;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:56:12;100492.53;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T08:58:40;100488.47;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:01:09;100479.72;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:03:37;100479.72;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:06:07;100476.81;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:08:36;100476.97;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:11:04;100474.97;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:13:33;100483.38;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:16:02;100478.63;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:18:31;100475.84;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:21:00;100466.75;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:23:30;100469.66;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:25:59;100468.38;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:28:27;100467.63;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:30:55;100462.34;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:33:24;100463.38;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:35:53;100469.47;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:38:21;100463.03;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:40:52;100467.94;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:43:24;100471.09;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:46:00;100467.47;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:48:30;100465.47;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:50:59;100457.56;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:53:29;100450.22;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:56:00;100444.44;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T09:58:28;100432.66;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:00:57;100446.03;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:03:26;100444.94;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:05:57;100436.22;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:08:26;100442.03;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:10:55;100412.91;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:13:26;100421.06;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:15:55;100420.00;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:18:24;100414.16;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:21:06;100403.00;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:23:34;100398.47;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:26:03;100412.09;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:28:34;100396.84;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:31:04;100389.72;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:33:33;100382.97;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:36:03;100384.63;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:38:31;100382.97;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:41:00;100374.56;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:43:30;100364.78;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:46:03;100369.72;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:48:33;100359.91;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:51:04;100351.41;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:53:34;100349.00;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:56:06;100333.69;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T10:58:39;100316.81;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:01:13;100344.13;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:03:48;100337.22;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:06:33;100340.34;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:09:12;100323.75;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:12:04;100321.03;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:14:40;100307.03;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:17:11;100308.28;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:20:06;100303.19;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:22:35;100301.38;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:25:10;100294.63;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:27:41;100294.25;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:30:14;100292.06;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:32:46;100292.44;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:35:19;100284.41;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:37:48;100283.34;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:40:18;100278.94;;;23.78
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:42:50;100263.50;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:45:24;100267.69;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:47:58;100251.69;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:50:27;100242.94;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:52:57;100240.03;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:55:25;100232.97;;;23.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T11:57:54;100242.78;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:00:22;100238.06;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:02:59;100228.63;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:05:30;100216.78;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:07:59;100219.34;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:10:28;100196.78;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:12:57;100195.16;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:15:25;100194.78;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-20T12:17:54;100187.88;;;24.11
