sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:02:22;0.14;0.14;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:04:51;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:07:19;0.20;0.20;0.19;0.18;1.41;1.41;1.40;1.39;1.20;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:09:48;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:12:17;0.11;0.11;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:14:46;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:17:15;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:19:47;0.20;0.19;0.19;0.17;1.39;1.39;1.39;1.37;1.19;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:22:15;0.12;0.12;0.12;0.11;0.85;0.85;0.85;0.84;0.73;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:24:44;0.10;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:27:13;0.09;0.09;0.08;0.08;0.61;0.61;0.61;0.61;0.52;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:29:42;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:32:15;0.23;0.23;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:34:43;0.25;0.25;0.25;0.23;1.81;1.81;1.81;1.80;1.55;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:37:15;0.23;0.23;0.23;0.21;1.66;1.66;1.66;1.64;1.42;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:39:45;0.22;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.31;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:42:14;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.22;1.92;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:44:43;0.35;0.34;0.34;0.31;2.47;2.47;2.47;2.45;2.11;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:47:12;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.09;1.80;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:49:41;0.23;0.23;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:52:13;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:54:42;0.35;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.11;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:57:11;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.25;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T00:59:40;0.28;0.27;0.27;0.25;1.98;1.97;1.97;1.96;1.69;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:02:10;0.30;0.30;0.29;0.27;2.16;2.16;2.15;2.14;1.85;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:04:39;0.34;0.34;0.34;0.31;2.50;2.50;2.50;2.49;2.15;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:07:08;0.32;0.31;0.31;0.29;2.31;2.30;2.30;2.29;1.98;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:09:59;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.95;1.69;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:12:28;0.34;0.33;0.33;0.30;2.42;2.42;2.42;2.40;2.08;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:14:57;0.35;0.35;0.34;0.32;2.53;2.53;2.53;2.51;2.16;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:17:27;0.28;0.27;0.27;0.24;1.96;1.96;1.95;1.94;1.67;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:19:57;0.25;0.25;0.25;0.23;1.81;1.81;1.81;1.79;1.55;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:22:26;0.30;0.30;0.29;0.27;2.17;2.17;2.16;2.15;1.86;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:24:55;0.23;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.38;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:27:28;0.27;0.27;0.26;0.24;1.96;1.95;1.95;1.94;1.68;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:29:58;0.24;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:32:27;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:34:56;0.27;0.26;0.26;0.24;1.92;1.92;1.91;1.90;1.64;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:37:26;0.19;0.19;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:39:59;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.86;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:42:32;0.23;0.23;0.23;0.21;1.68;1.68;1.67;1.66;1.44;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:45:01;0.18;0.18;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:47:50;0.18;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:50:21;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.80;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:52:51;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:55:25;0.11;0.11;0.10;0.10;0.77;0.77;0.76;0.76;0.65;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T01:57:59;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.76;0.66;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:00:28;0.16;0.16;0.16;0.15;1.18;1.18;1.17;1.17;1.01;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:03:00;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:05:30;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.86;0.74;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:08:00;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:10:32;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:13:03;0.12;0.12;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:15:32;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:18:22;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:20:51;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:23:23;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.81;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:25:52;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.99;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:28:21;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:30:50;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.84;1.59;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:33:19;0.19;0.19;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:36:08;0.27;0.27;0.26;0.24;1.94;1.93;1.93;1.92;1.66;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:38:40;0.21;0.21;0.21;0.19;1.51;1.51;1.51;1.50;1.29;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:41:10;0.20;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:43:41;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.84;1.58;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:46:10;0.31;0.31;0.30;0.28;2.20;2.20;2.19;2.18;1.88;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:48:41;0.28;0.28;0.27;0.25;1.98;1.98;1.97;1.96;1.69;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:51:12;0.32;0.32;0.31;0.28;2.27;2.27;2.27;2.25;1.94;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:54:04;0.26;0.26;0.26;0.23;1.87;1.87;1.87;1.85;1.60;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:56:34;0.20;0.20;0.19;0.17;1.40;1.40;1.39;1.38;1.19;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T02:59:03;0.26;0.25;0.25;0.23;1.83;1.83;1.83;1.81;1.56;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:01:34;0.28;0.27;0.27;0.25;1.96;1.96;1.96;1.94;1.68;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:04:03;0.34;0.33;0.32;0.30;2.37;2.37;2.37;2.35;2.03;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:06:32;0.30;0.30;0.29;0.27;2.13;2.13;2.12;2.11;1.81;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:09:04;0.26;0.26;0.25;0.23;1.80;1.80;1.80;1.78;1.53;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:11:33;0.51;0.51;0.49;0.44;3.53;3.53;3.52;3.49;3.00;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:14:02;0.27;0.26;0.25;0.23;1.83;1.83;1.83;1.81;1.55;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:16:51;0.32;0.31;0.30;0.27;2.17;2.17;2.17;2.14;1.84;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:19:20;0.24;0.24;0.23;0.20;1.63;1.62;1.62;1.60;1.37;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:21:49;0.34;0.33;0.32;0.28;2.25;2.25;2.24;2.22;1.90;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:24:21;0.30;0.29;0.28;0.25;1.99;1.99;1.98;1.96;1.67;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:26:50;0.27;0.27;0.26;0.23;1.82;1.82;1.81;1.79;1.53;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:29:19;0.33;0.33;0.31;0.28;2.23;2.22;2.22;2.19;1.88;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:31:48;0.49;0.48;0.46;0.41;3.28;3.27;3.27;3.23;2.76;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:34:17;0.27;0.26;0.25;0.22;1.79;1.79;1.78;1.76;1.51;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:36:46;0.20;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.09;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:39:15;0.22;0.21;0.20;0.18;1.44;1.44;1.44;1.42;1.22;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:41:47;0.21;0.21;0.20;0.18;1.40;1.40;1.40;1.38;1.18;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:44:16;0.20;0.20;0.19;0.17;1.35;1.35;1.35;1.33;1.14;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:46:45;0.20;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.10;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:49:14;0.12;0.12;0.11;0.10;0.78;0.78;0.78;0.77;0.66;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:51:43;0.15;0.15;0.14;0.13;1.00;1.00;1.00;0.99;0.84;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:54:12;0.16;0.15;0.14;0.13;1.02;1.02;1.02;1.00;0.86;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:56:41;0.18;0.17;0.16;0.14;1.15;1.15;1.15;1.13;0.96;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T03:59:13;0.16;0.16;0.15;0.13;1.05;1.05;1.04;1.03;0.88;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:01:42;0.22;0.21;0.20;0.18;1.41;1.41;1.41;1.39;1.18;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:04:12;0.16;0.15;0.15;0.13;1.03;1.03;1.02;1.01;0.86;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:06:41;0.24;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.30;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:09:10;0.28;0.28;0.26;0.22;1.80;1.80;1.79;1.76;1.50;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:11:40;0.24;0.23;0.22;0.19;1.52;1.51;1.51;1.49;1.26;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:14:09;0.35;0.34;0.32;0.27;2.18;2.18;2.17;2.14;1.81;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:16:40;0.32;0.31;0.29;0.25;2.01;2.01;2.00;1.97;1.67;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:19:09;0.27;0.26;0.24;0.21;1.67;1.66;1.66;1.63;1.38;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:21:38;0.28;0.28;0.26;0.22;1.78;1.78;1.78;1.75;1.48;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:24:07;0.45;0.44;0.41;0.36;2.84;2.84;2.83;2.79;2.37;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:26:36;0.26;0.26;0.24;0.21;1.66;1.66;1.66;1.63;1.38;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:29:05;0.44;0.42;0.40;0.34;2.75;2.75;2.74;2.70;2.29;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:31:34;0.33;0.32;0.30;0.26;2.07;2.07;2.06;2.03;1.72;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:34:05;0.46;0.44;0.41;0.36;2.88;2.88;2.87;2.82;2.39;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:36:34;0.32;0.31;0.29;0.25;2.03;2.03;2.02;1.99;1.68;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:39:03;0.39;0.37;0.35;0.30;2.39;2.39;2.38;2.34;1.98;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:41:32;0.41;0.40;0.37;0.32;2.56;2.56;2.55;2.51;2.12;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:44:02;0.37;0.36;0.33;0.29;2.30;2.30;2.29;2.26;1.91;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:46:31;0.42;0.41;0.38;0.33;2.64;2.64;2.63;2.58;2.19;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:49:00;0.37;0.35;0.33;0.28;2.24;2.23;2.23;2.19;1.85;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:51:32;0.54;0.52;0.48;0.41;3.27;3.27;3.26;3.19;2.69;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:54:01;0.36;0.35;0.32;0.27;2.18;2.18;2.17;2.13;1.80;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:56:31;0.35;0.34;0.31;0.27;2.15;2.15;2.14;2.11;1.78;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T04:58:59;0.42;0.41;0.38;0.33;2.60;2.60;2.59;2.55;2.15;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:01:28;0.33;0.32;0.29;0.25;1.99;1.99;1.99;1.95;1.65;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:03:57;0.39;0.37;0.35;0.30;2.38;2.37;2.37;2.32;1.96;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:06:26;0.51;0.49;0.46;0.39;3.13;3.13;3.12;3.07;2.60;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:08:58;0.39;0.38;0.35;0.30;2.42;2.42;2.41;2.37;2.01;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:11:27;0.33;0.32;0.29;0.25;2.00;2.00;1.99;1.95;1.65;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:13:55;0.44;0.42;0.39;0.33;2.66;2.66;2.65;2.60;2.20;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:16:24;0.41;0.39;0.36;0.31;2.50;2.50;2.49;2.44;2.07;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:18:53;0.52;0.50;0.46;0.40;3.20;3.19;3.18;3.13;2.65;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:21:42;0.45;0.43;0.40;0.34;2.73;2.73;2.72;2.67;2.26;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:24:14;0.40;0.39;0.36;0.31;2.45;2.45;2.44;2.39;2.02;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:26:43;0.48;0.46;0.42;0.36;2.85;2.85;2.83;2.78;2.33;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:29:11;0.42;0.41;0.37;0.31;2.47;2.47;2.46;2.41;2.02;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:31:40;0.40;0.38;0.35;0.29;2.32;2.32;2.31;2.26;1.89;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:34:09;0.43;0.42;0.38;0.32;2.53;2.53;2.52;2.46;2.07;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:36:39;0.28;0.27;0.25;0.21;1.68;1.67;1.67;1.63;1.37;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:39:08;0.53;0.51;0.47;0.39;3.16;3.15;3.14;3.08;2.59;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:41:59;0.60;0.58;0.53;0.45;3.58;3.58;3.57;3.49;2.94;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:44:29;0.41;0.39;0.36;0.30;2.38;2.38;2.37;2.32;1.94;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:46:58;0.55;0.53;0.48;0.40;3.19;3.18;3.17;3.10;2.59;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:49:47;0.45;0.43;0.39;0.33;2.61;2.61;2.59;2.53;2.12;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:52:16;0.42;0.40;0.36;0.30;2.41;2.41;2.40;2.34;1.96;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:54:44;0.51;0.49;0.44;0.37;2.92;2.92;2.91;2.84;2.37;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:57:16;0.45;0.43;0.39;0.32;2.57;2.56;2.55;2.49;2.08;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T05:59:45;0.41;0.39;0.36;0.29;2.34;2.34;2.33;2.27;1.90;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:02:14;0.52;0.49;0.45;0.37;2.92;2.92;2.91;2.84;2.37;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:05:04;0.45;0.43;0.39;0.32;2.59;2.58;2.57;2.51;2.10;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:07:33;0.46;0.44;0.39;0.32;2.60;2.60;2.58;2.52;2.10;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:10:02;0.47;0.45;0.40;0.32;2.57;2.57;2.56;2.49;2.06;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:12:34;0.39;0.37;0.33;0.27;2.16;2.15;2.14;2.08;1.73;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:15:04;0.44;0.42;0.38;0.31;2.45;2.45;2.44;2.37;1.98;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:17:33;0.38;0.36;0.32;0.27;2.15;2.15;2.14;2.09;1.74;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:20:03;0.59;0.56;0.51;0.42;3.34;3.34;3.32;3.24;2.71;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:22:33;0.58;0.56;0.50;0.41;3.31;3.31;3.29;3.21;2.68;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:25:02;0.52;0.50;0.45;0.37;2.95;2.94;2.93;2.86;2.38;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:27:34;0.49;0.47;0.42;0.34;2.74;2.74;2.72;2.65;2.21;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:30:01;0.57;0.55;0.49;0.40;3.21;3.21;3.19;3.11;2.59;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:32:30;0.63;0.59;0.53;0.43;3.43;3.43;3.41;3.32;2.76;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:34:59;0.56;0.53;0.47;0.38;3.03;3.03;3.01;2.92;2.42;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:37:50;0.47;0.45;0.40;0.32;2.56;2.56;2.54;2.47;2.05;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:40:19;0.62;0.58;0.52;0.42;3.33;3.32;3.30;3.21;2.66;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:42:50;0.47;0.45;0.40;0.32;2.55;2.55;2.54;2.46;2.04;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:45:20;0.51;0.48;0.42;0.34;2.69;2.69;2.67;2.59;2.14;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:47:49;0.75;0.71;0.63;0.50;4.00;3.99;3.97;3.85;3.18;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:50:20;0.61;0.58;0.52;0.42;3.33;3.32;3.31;3.21;2.66;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:52:49;0.60;0.57;0.51;0.41;3.30;3.30;3.28;3.19;2.65;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:55:18;0.53;0.50;0.45;0.37;2.94;2.93;2.92;2.84;2.36;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T06:57:47;0.61;0.58;0.52;0.42;3.36;3.36;3.34;3.25;2.70;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:00:18;0.75;0.71;0.64;0.52;4.15;4.15;4.13;4.02;3.34;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:02:48;0.73;0.69;0.62;0.49;3.94;3.94;3.91;3.80;3.15;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:05:16;0.73;0.69;0.60;0.47;3.79;3.78;3.76;3.64;2.99;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:07:47;0.55;0.51;0.45;0.36;2.86;2.85;2.84;2.75;2.26;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:10:16;0.72;0.68;0.60;0.47;3.80;3.79;3.77;3.65;3.01;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:12:45;0.69;0.65;0.57;0.45;3.60;3.60;3.58;3.46;2.85;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:15:14;0.72;0.68;0.60;0.48;3.81;3.80;3.78;3.66;3.02;0.71
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:17:46;0.50;0.47;0.41;0.33;2.62;2.61;2.60;2.52;2.07;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:20:15;0.68;0.64;0.56;0.44;3.54;3.53;3.51;3.40;2.79;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:22:44;0.55;0.52;0.45;0.35;2.83;2.82;2.81;2.71;2.23;0.72
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:25:13;0.54;0.51;0.45;0.36;2.87;2.86;2.85;2.76;2.28;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:27:43;0.66;0.62;0.55;0.44;3.50;3.49;3.47;3.37;2.78;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:30:12;0.98;0.93;0.82;0.66;5.29;5.28;5.25;5.10;4.22;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:32:42;0.62;0.59;0.53;0.43;3.41;3.40;3.38;3.29;2.74;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:35:15;0.69;0.66;0.59;0.47;3.77;3.77;3.75;3.64;3.02;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:37:44;0.88;0.83;0.74;0.59;4.76;4.76;4.73;4.60;3.81;0.70
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T07:40:13;0.73;0.69;0.62;0.50;3.99;3.98;3.96;3.85;3.20;0.69
