sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-12-20T00:02:08;4.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:04:37;4.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:07:07;4.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:09:37;4.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:12:06;4.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:14:36;4.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:17:05;3.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:19:36;3.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:22:05;3.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:24:34;3.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:27:05;3.80;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:29:34;3.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:32:04;3.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:34:33;3.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:37:03;3.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:39:32;3.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:42:01;3.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:44:31;3.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:47:00;3.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:49:30;3.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:52:00;3.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:54:29;3.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:56:59;3.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T00:59:28;3.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:01:57;3.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:04:27;3.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:06:57;3.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:09:27;3.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:11:57;3.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:14:26;3.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:16:56;3.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:19:26;3.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:21:56;3.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:24:26;3.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:26:55;3.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:29:25;3.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:31:54;3.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:34:23;3.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:36:53;3.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:39:23;3.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:41:56;3.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:44:26;3.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:46:56;3.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:49:26;3.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:51:57;3.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:54:27;3.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:56:56;3.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T01:59:26;3.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:01:57;3.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:04:27;3.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:06:59;3.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:09:29;3.64;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:11:59;3.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:14:28;3.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:16:58;3.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:19:28;3.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:22:15;3.75;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:24:45;3.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:27:15;3.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:29:47;3.93;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:32:21;3.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:34:54;4.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:37:24;4.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:39:54;4.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:42:24;4.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:44:53;4.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:47:22;4.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:49:52;4.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:52:23;4.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:54:53;4.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:57:22;4.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T02:59:52;4.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:02:21;4.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:04:51;4.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:07:20;4.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:09:50;4.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:12:39;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:15:09;4.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:17:39;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:20:09;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:22:38;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:25:08;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:27:38;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:30:08;4.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:32:39;4.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:35:08;4.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:37:38;4.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:40:09;4.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:42:39;4.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:45:09;4.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:47:38;4.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:50:08;4.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:52:37;4.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:55:07;4.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T03:57:36;4.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:00:07;4.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:02:41;4.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:05:11;4.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:07:40;4.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:10:10;4.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:12:40;4.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:15:09;4.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:17:40;4.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:20:10;4.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:22:39;4.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:25:10;4.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:27:40;4.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:30:10;4.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:32:39;4.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:35:09;4.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:37:38;4.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:40:08;4.66;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:42:38;4.71;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:45:07;4.72;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:47:37;4.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:50:07;4.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:52:38;4.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:55:07;4.85;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T04:57:37;4.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:00:07;4.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:02:37;4.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:05:06;4.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:07:36;4.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:10:06;5.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:12:36;5.05;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:15:07;5.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:17:36;5.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:20:07;5.10;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:22:36;5.13;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:25:06;5.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:27:36;5.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:30:06;5.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:32:36;5.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:35:05;5.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:37:35;5.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:40:06;5.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:42:38;5.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:45:08;5.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:47:39;5.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:50:08;5.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:52:38;5.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:55:07;5.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T05:57:37;5.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:00:07;5.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:02:40;5.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:05:10;5.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:07:39;5.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:10:09;5.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:12:39;5.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:15:09;5.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:17:38;5.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:20:08;5.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:22:38;5.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:25:08;5.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:27:37;5.39;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:30:07;5.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:32:39;5.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:35:10;5.45;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:37:40;5.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:40:12;5.50;99.99;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:42:46;5.55;99.66;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:45:32;5.62;99.79;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:48:01;5.62;99.88;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:50:31;5.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:53:00;5.58;99.93;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:55:35;5.61;99.85;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T06:58:06;5.58;99.84;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:00:35;5.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:03:04;5.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:05:34;5.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:08:04;5.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:10:33;5.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:13:03;5.62;99.64;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:15:33;5.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:18:04;5.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:20:34;5.68;99.89;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:23:04;5.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:25:33;5.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:28:03;5.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:30:32;5.72;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:33:02;5.74;99.98;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:35:31;5.77;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:38:01;5.77;99.95;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:40:31;5.79;99.31;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:43:00;5.79;99.86;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:45:30;5.79;99.83;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:47:59;5.80;99.86;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:50:29;5.83;99.72;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:52:58;5.86;99.62;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:55:29;5.85;99.69;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T07:57:59;5.87;99.40;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:00:29;5.91;99.54;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:02:58;5.92;99.74;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:05:31;5.96;99.63;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:08:00;5.95;99.01;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:10:30;5.97;99.58;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:13:00;5.96;99.44;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:15:29;5.97;99.22;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:17:59;6.00;99.78;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:20:28;6.00;99.31;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:23:07;6.07;98.98;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:25:37;6.06;99.59;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:28:06;6.06;99.56;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:30:36;6.06;98.97;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:33:06;6.08;99.18;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:35:41;6.13;99.34;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:38:10;6.12;99.29;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:40:40;6.13;99.34;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:43:10;6.14;99.65;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:45:39;6.14;99.39;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:48:09;6.16;99.50;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:50:38;6.17;99.29;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:53:08;6.18;99.24;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:55:38;6.19;99.91;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T08:58:07;6.19;99.91;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:00:37;6.16;99.79;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:03:07;6.15;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:05:36;6.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:08:05;6.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:10:38;6.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:13:07;6.09;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:15:37;6.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:18:06;6.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:20:36;6.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:23:11;5.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:25:40;5.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:28:10;5.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:30:39;5.94;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:33:09;5.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:35:39;6.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:38:08;6.03;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:40:41;6.07;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:43:14;6.12;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:45:48;6.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:48:18;6.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:50:49;6.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:53:21;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:55:52;6.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T09:58:22;6.44;100.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:00:53;6.47;99.64;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:03:25;6.52;99.27;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:05:57;6.58;99.63;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:08:27;6.65;98.37;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:10:58;6.70;98.33;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:13:31;6.76;99.04;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:16:00;6.76;98.27;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:18:30;6.77;98.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:21:07;6.82;98.72;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:23:38;6.81;97.87;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:26:09;6.80;98.82;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:28:40;6.82;98.81;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:31:10;6.84;98.56;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:33:40;6.85;98.38;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:36:10;6.85;98.18;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:38:42;6.90;97.91;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:41:12;6.94;97.81;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:43:45;6.94;97.03;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:46:16;6.93;97.87;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:48:48;6.95;97.90;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:51:21;6.99;96.89;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:53:53;7.04;97.11;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:56:23;7.03;96.15;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T10:58:54;7.07;97.07;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:01:25;7.07;96.74;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:04:00;7.12;97.43;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:06:54;7.14;96.47;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:09:39;7.28;94.58;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:12:38;7.38;95.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:15:10;7.55;94.65;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:17:40;7.55;95.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:20:11;7.57;94.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:22:55;7.62;95.02;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:25:25;7.69;94.20;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:28:10;7.66;94.31;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:33:25;7.74;94.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:35:58;7.87;94.37;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:38:38;7.91;93.04;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:41:26;8.07;93.17;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:43:56;8.00;91.78;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:46:26;7.98;93.96;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:48:56;7.99;93.00;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:51:25;7.98;93.54;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:53:56;7.98;93.46;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:56:26;8.00;93.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T11:58:56;7.98;93.35;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:01:50;8.10;92.25;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:04:20;8.06;92.21;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:06:49;8.02;92.53;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:09:19;7.98;92.06;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:11:49;7.98;93.93;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:14:18;7.99;92.99;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:16:48;7.99;93.18;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:19:26;7.98;93.08;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:22:11;8.01;92.95;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:24:46;8.07;91.93;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:27:16;8.06;91.93;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:30:03;8.04;92.04;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:32:33;8.11;90.91;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:35:04;8.06;91.96;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:37:36;8.04;92.33;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:40:12;8.05;92.19;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:42:43;8.07;93.47;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:45:13;8.04;93.16;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:47:43;8.03;93.78;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:50:14;7.99;92.90;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:52:43;7.96;92.08;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:55:13;7.94;93.10;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T12:57:42;7.92;93.39;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:00:12;7.93;93.09;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:02:42;7.90;93.40;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:05:11;7.89;93.59;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:07:41;7.87;93.85;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:10:14;7.86;92.62;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:12:45;7.87;94.40;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:15:14;7.84;93.20;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:17:44;7.82;93.38;0.00
79336;SCD30;69634;52.122;5.406;2023-12-20T13:20:15;7.79;93.87;0.00
