sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-12-20T00:01:31;8.70;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:04:00;8.70;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:06:29;8.60;76.60
78788;DHT22;68131;52.508;5.502;2023-12-20T00:08:58;8.60;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T00:11:27;8.60;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T00:13:59;8.60;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T00:16:28;8.50;76.60
78788;DHT22;68131;52.508;5.502;2023-12-20T00:18:58;8.50;76.50
78788;DHT22;68131;52.508;5.502;2023-12-20T00:21:27;8.50;76.60
78788;DHT22;68131;52.508;5.502;2023-12-20T00:23:56;8.40;76.50
78788;DHT22;68131;52.508;5.502;2023-12-20T00:26:27;8.40;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T00:28:59;8.40;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T00:31:28;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:33:57;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:36:26;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:38:56;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T00:41:25;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T00:43:54;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T00:46:25;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T00:48:55;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T00:51:24;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T00:53:53;8.40;77.20
78788;DHT22;68131;52.508;5.502;2023-12-20T00:56:22;8.40;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T00:58:51;8.50;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:01:18;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:03:49;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:06:19;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:08:48;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:11:17;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:13:46;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T01:16:15;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T01:18:44;8.40;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T01:21:16;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:23:45;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:26:15;8.40;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:28:44;8.40;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:31:13;8.40;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:33:42;8.40;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:36:11;8.50;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:38:43;8.50;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T01:41:12;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:43:41;8.40;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:46:10;8.50;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:48:40;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:51:10;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:53:43;8.50;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T01:56:13;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T01:58:44;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T02:01:13;8.50;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T02:03:43;8.50;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T02:06:12;8.50;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T02:08:45;8.50;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T02:11:15;8.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T02:13:44;8.60;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T02:16:13;8.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T02:18:42;8.60;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T02:21:11;8.60;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T02:23:43;8.60;77.10
78788;DHT22;68131;52.508;5.502;2023-12-20T02:26:13;8.60;77.30
78788;DHT22;68131;52.508;5.502;2023-12-20T02:28:42;8.60;77.20
78788;DHT22;68131;52.508;5.502;2023-12-20T02:31:11;8.70;77.00
78788;DHT22;68131;52.508;5.502;2023-12-20T02:33:40;8.60;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T02:36:09;8.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T02:38:38;8.70;76.90
78788;DHT22;68131;52.508;5.502;2023-12-20T02:41:10;8.70;76.80
78788;DHT22;68131;52.508;5.502;2023-12-20T02:43:40;8.70;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T02:46:09;8.70;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T02:48:38;8.70;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T02:51:07;8.70;76.70
78788;DHT22;68131;52.508;5.502;2023-12-20T02:53:36;8.70;76.60
78788;DHT22;68131;52.508;5.502;2023-12-20T02:56:06;8.80;76.50
78788;DHT22;68131;52.508;5.502;2023-12-20T02:58:38;8.80;76.40
78788;DHT22;68131;52.508;5.502;2023-12-20T03:01:07;8.70;76.30
78788;DHT22;68131;52.508;5.502;2023-12-20T03:03:36;8.70;76.30
78788;DHT22;68131;52.508;5.502;2023-12-20T03:06:05;8.70;76.40
78788;DHT22;68131;52.508;5.502;2023-12-20T03:08:34;8.70;76.30
78788;DHT22;68131;52.508;5.502;2023-12-20T03:11:04;8.70;76.30
78788;DHT22;68131;52.508;5.502;2023-12-20T03:13:33;8.70;76.10
78788;DHT22;68131;52.508;5.502;2023-12-20T03:16:09;8.70;76.20
78788;DHT22;68131;52.508;5.502;2023-12-20T03:18:39;8.70;76.10
78788;DHT22;68131;52.508;5.502;2023-12-20T03:21:08;8.70;75.90
78788;DHT22;68131;52.508;5.502;2023-12-20T03:23:37;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T03:26:07;8.70;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T03:28:36;8.60;75.30
78788;DHT22;68131;52.508;5.502;2023-12-20T03:31:05;8.60;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T03:33:37;8.60;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T03:36:07;8.60;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T03:38:36;8.60;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T03:41:05;8.60;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T03:43:34;8.60;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T03:46:03;8.60;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T03:48:32;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T03:51:04;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T03:53:33;8.70;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T03:56:03;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T03:58:32;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T04:01:01;8.70;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T04:03:31;8.70;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T04:06:00;8.70;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T04:08:32;8.60;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T04:11:01;8.60;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T04:13:30;8.60;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T04:15:59;8.50;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T04:18:30;8.50;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T04:20:59;8.50;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T04:23:31;8.50;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T04:26:00;8.50;75.90
78788;DHT22;68131;52.508;5.502;2023-12-20T04:28:29;8.60;75.90
78788;DHT22;68131;52.508;5.502;2023-12-20T04:30:58;8.60;75.90
78788;DHT22;68131;52.508;5.502;2023-12-20T04:33:28;8.60;76.00
78788;DHT22;68131;52.508;5.502;2023-12-20T04:35:57;8.60;76.00
78788;DHT22;68131;52.508;5.502;2023-12-20T04:38:26;8.70;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T04:40:58;8.70;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T04:43:27;8.70;75.70
78788;DHT22;68131;52.508;5.502;2023-12-20T04:45:59;8.70;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T04:48:28;8.80;75.80
78788;DHT22;68131;52.508;5.502;2023-12-20T04:50:57;8.80;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T04:53:26;8.80;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T04:55:58;8.80;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T04:58:29;8.80;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T05:01:01;8.80;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T05:03:30;8.80;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T05:05:59;8.80;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T05:08:28;8.80;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T05:11:00;8.80;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T05:13:29;8.90;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T05:15:58;8.90;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T05:18:27;8.90;75.60
78788;DHT22;68131;52.508;5.502;2023-12-20T05:20:56;8.90;75.50
78788;DHT22;68131;52.508;5.502;2023-12-20T05:23:25;8.90;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T05:25:54;8.90;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T05:28:27;8.90;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T05:30:56;8.90;75.40
78788;DHT22;68131;52.508;5.502;2023-12-20T05:33:26;8.90;75.20
78788;DHT22;68131;52.508;5.502;2023-12-20T05:35:55;9.00;75.20
78788;DHT22;68131;52.508;5.502;2023-12-20T05:38:24;8.90;75.10
78788;DHT22;68131;52.508;5.502;2023-12-20T05:40:53;9.00;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T05:43:22;9.00;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T05:45:54;9.00;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T05:48:23;9.00;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T05:50:52;9.00;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T05:53:21;9.00;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T05:55:50;9.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T05:58:19;9.00;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T06:00:48;9.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T06:03:20;9.10;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T06:05:50;9.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T06:08:19;9.00;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T06:10:48;9.00;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T06:13:17;9.00;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T06:15:46;9.00;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T06:18:15;9.00;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T06:20:47;9.00;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T06:23:16;9.00;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:25:45;9.00;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:28:14;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:30:43;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:33:13;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:35:42;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:38:14;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:40:43;9.10;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T06:43:13;9.10;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T06:45:42;9.10;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T06:48:11;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:50:40;9.10;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:53:09;9.10;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T06:55:41;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T06:58:10;9.10;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T07:00:39;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:03:09;9.20;75.10
78788;DHT22;68131;52.508;5.502;2023-12-20T07:05:38;9.20;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T07:08:07;9.20;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T07:10:39;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:13:08;9.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T07:15:38;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:18:08;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:20:37;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:23:06;9.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T07:25:35;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:28:07;9.20;75.00
78788;DHT22;68131;52.508;5.502;2023-12-20T07:30:37;9.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T07:33:06;9.20;74.90
78788;DHT22;68131;52.508;5.502;2023-12-20T07:35:36;9.20;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T07:38:05;9.20;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T07:40:34;9.20;74.80
78788;DHT22;68131;52.508;5.502;2023-12-20T07:43:03;9.20;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T07:45:35;9.30;74.70
78788;DHT22;68131;52.508;5.502;2023-12-20T07:48:06;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T07:50:35;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T07:53:04;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T07:55:36;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T07:58:07;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T08:00:38;9.30;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:03:07;9.30;74.40
78788;DHT22;68131;52.508;5.502;2023-12-20T08:05:39;9.30;74.40
78788;DHT22;68131;52.508;5.502;2023-12-20T08:08:08;9.30;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:10:37;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T08:13:06;9.30;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T08:15:33;9.30;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:18:06;9.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T08:20:35;9.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:23:04;9.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-20T08:25:33;9.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:28:03;9.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:30:32;9.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-20T08:33:01;9.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:35:33;9.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:38:02;9.50;74.50
78788;DHT22;68131;52.508;5.502;2023-12-20T08:40:32;9.50;74.20
78788;DHT22;68131;52.508;5.502;2023-12-20T08:43:01;9.50;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T08:45:31;9.50;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T08:48:00;9.50;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T08:50:29;9.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-20T08:53:01;9.50;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T08:55:30;9.50;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T08:57:59;9.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-20T09:00:28;9.50;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T09:02:57;9.60;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T09:05:26;9.60;73.80
78788;DHT22;68131;52.508;5.502;2023-12-20T09:07:56;9.60;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:10:27;9.60;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:12:57;9.60;73.80
78788;DHT22;68131;52.508;5.502;2023-12-20T09:15:26;9.70;74.00
78788;DHT22;68131;52.508;5.502;2023-12-20T09:17:56;9.70;73.80
78788;DHT22;68131;52.508;5.502;2023-12-20T09:20:25;9.70;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:22:54;9.70;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:25:23;9.70;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:27:55;9.70;73.90
78788;DHT22;68131;52.508;5.502;2023-12-20T09:30:24;9.70;74.10
78788;DHT22;68131;52.508;5.502;2023-12-20T09:32:53;9.70;74.20
78788;DHT22;68131;52.508;5.502;2023-12-20T09:35:22;9.80;74.00
78788;DHT22;68131;52.508;5.502;2023-12-20T09:37:52;9.80;73.80
78788;DHT22;68131;52.508;5.502;2023-12-20T09:40:22;9.90;73.70
78788;DHT22;68131;52.508;5.502;2023-12-20T09:43:03;9.90;73.60
78788;DHT22;68131;52.508;5.502;2023-12-20T09:45:32;9.90;73.60
78788;DHT22;68131;52.508;5.502;2023-12-20T09:48:01;10.00;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T09:50:32;10.00;73.50
78788;DHT22;68131;52.508;5.502;2023-12-20T09:53:02;10.10;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T09:55:36;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T09:58:08;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T10:00:37;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T10:03:06;10.20;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T10:05:39;10.20;73.50
78788;DHT22;68131;52.508;5.502;2023-12-20T10:08:11;10.30;73.60
78788;DHT22;68131;52.508;5.502;2023-12-20T10:10:40;10.30;73.60
78788;DHT22;68131;52.508;5.502;2023-12-20T10:13:12;10.40;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T10:15:41;10.40;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T10:18:12;10.40;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T10:20:42;10.40;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T10:23:11;10.40;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T10:25:43;10.40;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T10:28:21;10.40;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T10:30:54;10.50;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T10:33:24;10.50;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T10:35:55;10.50;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T10:38:24;10.60;72.80
78788;DHT22;68131;52.508;5.502;2023-12-20T10:40:57;10.50;72.80
78788;DHT22;68131;52.508;5.502;2023-12-20T10:43:30;10.50;72.80
78788;DHT22;68131;52.508;5.502;2023-12-20T10:46:03;10.50;72.80
78788;DHT22;68131;52.508;5.502;2023-12-20T10:48:32;10.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-20T10:51:04;10.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-20T10:53:34;10.40;72.60
78788;DHT22;68131;52.508;5.502;2023-12-20T10:56:06;10.40;72.60
78788;DHT22;68131;52.508;5.502;2023-12-20T10:58:42;10.50;72.60
78788;DHT22;68131;52.508;5.502;2023-12-20T11:01:13;10.60;72.70
78788;DHT22;68131;52.508;5.502;2023-12-20T11:03:46;10.60;72.20
78788;DHT22;68131;52.508;5.502;2023-12-20T11:06:31;10.60;72.00
78788;DHT22;68131;52.508;5.502;2023-12-20T11:09:10;10.60;72.00
78788;DHT22;68131;52.508;5.502;2023-12-20T11:11:52;10.50;72.10
78788;DHT22;68131;52.508;5.502;2023-12-20T11:14:31;10.50;72.20
78788;DHT22;68131;52.508;5.502;2023-12-20T11:17:06;10.50;72.30
78788;DHT22;68131;52.508;5.502;2023-12-20T11:19:38;10.50;72.30
78788;DHT22;68131;52.508;5.502;2023-12-20T11:22:09;10.50;72.40
78788;DHT22;68131;52.508;5.502;2023-12-20T11:24:44;10.50;72.50
78788;DHT22;68131;52.508;5.502;2023-12-20T11:27:14;10.50;72.50
78788;DHT22;68131;52.508;5.502;2023-12-20T11:29:51;10.60;72.50
78788;DHT22;68131;52.508;5.502;2023-12-20T11:32:30;10.70;72.20
78788;DHT22;68131;52.508;5.502;2023-12-20T11:35:01;10.70;72.20
78788;DHT22;68131;52.508;5.502;2023-12-20T11:37:30;10.70;72.30
78788;DHT22;68131;52.508;5.502;2023-12-20T11:40:01;10.60;72.10
78788;DHT22;68131;52.508;5.502;2023-12-20T11:42:33;10.60;72.10
78788;DHT22;68131;52.508;5.502;2023-12-20T11:45:06;10.50;72.30
78788;DHT22;68131;52.508;5.502;2023-12-20T11:47:37;10.50;72.40
78788;DHT22;68131;52.508;5.502;2023-12-20T11:50:07;10.40;72.60
78788;DHT22;68131;52.508;5.502;2023-12-20T11:52:36;10.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-20T11:55:06;10.40;72.70
78788;DHT22;68131;52.508;5.502;2023-12-20T11:57:36;10.40;72.90
78788;DHT22;68131;52.508;5.502;2023-12-20T12:00:08;10.40;72.90
78788;DHT22;68131;52.508;5.502;2023-12-20T12:02:40;10.30;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T12:05:09;10.30;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T12:07:39;10.30;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T12:10:08;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T12:12:37;10.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T12:15:09;10.30;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T12:17:38;10.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T12:20:08;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T12:22:38;10.40;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T12:25:12;10.40;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T12:27:42;10.40;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T12:30:16;10.40;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T12:32:46;10.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T12:35:15;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T12:37:44;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T12:40:14;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T12:42:45;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T12:45:16;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T12:47:45;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T12:50:15;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T12:52:44;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T12:55:13;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T12:57:42;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T13:00:12;10.30;73.50
78788;DHT22;68131;52.508;5.502;2023-12-20T13:02:44;10.30;73.50
78788;DHT22;68131;52.508;5.502;2023-12-20T13:05:13;10.30;73.50
78788;DHT22;68131;52.508;5.502;2023-12-20T13:07:43;10.30;73.40
78788;DHT22;68131;52.508;5.502;2023-12-20T13:10:14;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:12:44;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:15:13;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:17:45;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:20:15;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:22:44;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:25:13;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:27:43;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:30:12;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:32:45;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:35:15;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:37:44;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:40:13;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:42:42;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:45:12;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:47:41;10.30;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T13:50:13;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T13:52:42;10.30;72.90
78788;DHT22;68131;52.508;5.502;2023-12-20T13:55:12;10.30;73.00
78788;DHT22;68131;52.508;5.502;2023-12-20T13:57:41;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:00:12;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:02:42;10.20;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T14:05:15;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:07:45;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:10:15;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:12:44;10.20;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T14:15:13;10.20;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:17:42;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:20:14;10.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T14:22:44;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:25:14;10.20;73.30
78788;DHT22;68131;52.508;5.502;2023-12-20T14:27:44;10.30;73.10
78788;DHT22;68131;52.508;5.502;2023-12-20T14:30:13;10.30;73.20
78788;DHT22;68131;52.508;5.502;2023-12-20T14:32:43;10.30;73.30
