sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:01:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:03:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:06:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:08:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:11:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:13:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:16:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:18:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:20:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:23:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:25:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:28:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:30:33;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:32:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:35:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:37:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:40:15;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:42:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:45:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:47:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:49:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:52:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:54:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:57:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T00:59:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:02:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:04:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:06:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:09:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:11:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:14:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:16:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:19:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:21:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:23:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:26:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:28:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:31:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:33:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:35:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:38:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:40:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:43:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:45:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:48:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:50:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:52:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:55:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T01:57:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:00:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:02:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:05:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:07:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:09:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:12:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:14:44;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:17:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:19:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:24:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:26:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:29:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:31:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:34:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:36:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:38:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:41:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:43:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:46:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:48:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:51:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:53:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:55:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T02:58:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:00:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:03:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:05:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:08:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:10:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:12:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:15:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:17:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:20:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:22:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:25:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:27:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:29:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:32:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:34:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:37:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:39:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:41:57;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:44:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:46:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:49:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:51:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:54:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:56:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T03:58:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:01:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:03:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:06:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:08:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:11:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:13:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:15:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:18:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:20:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:23:09;2;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:25:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:27:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:30:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:32:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:35:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:37:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:40:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:42:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:44:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:47:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:49:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:52:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:54:38;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:57:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T04:59:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:01:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:04:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:06:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:09:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:11:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:14:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:16:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:18:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:21:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:23:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:26:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:28:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:30:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:33:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:35:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:38:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:40:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:43:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:45:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:47:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:50:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:52:47;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:55:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T05:57:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:00:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:02:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:04:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:07:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:09:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:12:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:14:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:17:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:19:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:21:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:24:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:26:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:29:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:31:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:33:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:36:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:38:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:41:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:43:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:46:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:48:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:50:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:53:21;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:55:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T06:58:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:00:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:03:04;37;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:05:29;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:07:54;18;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:10:20;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:12:46;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:15:11;12;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:17:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:20:02;10;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:22:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:24:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:27:18;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:29:43;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:32:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:34:34;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:36:59;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:39:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:41:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:44:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:46:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:49:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:51:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:53:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:56:22;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T07:58:47;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:01:12;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:03:38;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:06:04;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:08:29;11;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:10:54;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:13:20;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:15:45;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:18:11;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:20:36;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:23:02;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:25:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:27:52;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:30:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:32:43;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:35:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:37:34;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:39:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:42:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:44:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:47:15;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:49:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:52:06;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:54:31;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:56:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T08:59:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:01:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:04:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:06:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:09:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:11:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:13:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:16:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:18:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:21:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:23:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:26:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:28:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:30:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:33:17;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:35:43;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:38:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:40:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:43:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:45:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:47:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:50:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:52:40;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:55:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:57:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T09:59:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:02:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:04:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:07:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:09:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:12:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:14:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:16:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:19:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:21:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:24:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:26:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:29:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:31:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:33:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:36:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:38:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:41:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:43:33;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:45:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:48:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:50:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:53:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:55:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T10:58:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:00:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:02:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:05:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:07:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:10:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:12:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:15:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:17:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:22:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:24:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:27:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:29:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:32:02;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:34:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:36:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:39:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:41:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:44:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:46:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:49:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:51:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:53:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:56:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T11:58:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:01:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:03:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:05:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:08:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:10:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:13:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:15:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:18:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:20:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:22:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:25:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:27:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:30:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:32:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:35:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:37:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:39:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:42:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:44:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:47:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:49:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:51:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:54:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:56:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T12:59:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T13:01:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T13:04:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T13:06:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-12-20T13:08:57;0;0;
