sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:01:16;100518.75;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:03:46;100520.66;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:06:14;100518.94;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:08:41;100515.47;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:11:10;100513.69;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:13:39;100512.81;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:16:07;100504.84;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:18:35;100502.16;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:21:04;100506.56;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:23:32;100499.41;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:26:00;100505.56;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:28:28;100504.69;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:30:57;100499.31;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:33:24;100496.66;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:35:53;100500.09;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:38:22;100493.91;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:40:50;100494.69;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:43:18;100484.94;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:45:46;100489.28;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:48:14;100490.06;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:50:42;100488.44;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:53:10;100493.06;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:55:40;100486.25;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T00:58:08;100486.50;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:00:36;100482.22;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:03:07;100488.44;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:05:34;100489.38;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:08:03;100484.97;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:10:30;100488.50;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:13:00;100487.63;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:15:28;100489.38;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:17:56;100490.22;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:20:26;100491.13;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:22:54;100492.84;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:25:22;100497.31;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:27:50;100494.50;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:30:19;100502.47;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:32:47;100498.94;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:35:15;100496.22;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:37:43;100498.81;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:40:12;100500.56;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:42:40;100485.50;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:45:09;100495.13;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:47:38;100485.31;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:50:07;100487.91;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:52:35;100489.81;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:55:04;100491.75;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T01:57:40;100488.44;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:00:09;100471.88;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:02:39;100475.56;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:05:08;100465.84;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:07:36;100469.44;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:10:05;100472.09;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:12:33;100473.84;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:15:01;100482.69;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:17:29;100480.94;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:19:59;100472.03;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:22:28;100473.75;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:24:56;100476.34;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:27:24;100475.44;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:29:52;100471.88;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:32:20;100467.41;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:34:49;100464.72;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:37:17;100465.53;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:39:47;100465.47;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:42:15;100465.47;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:44:43;100459.25;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:47:10;100471.53;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:49:38;100468.84;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:52:07;100467.09;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:54:35;100465.53;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:57:05;100467.47;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T02:59:33;100461.50;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:02:01;100459.06;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:04:29;100470.59;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:06:57;100476.84;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:09:25;100474.25;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:11:55;100472.47;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:14:24;100468.94;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:16:52;100492.78;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:19:20;100485.66;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:21:48;100490.06;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:24:16;100477.66;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:26:44;100483.84;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:29:12;100489.03;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:31:42;100474.88;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:34:10;100487.19;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:36:38;100484.47;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:39:06;100485.31;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:41:34;100475.56;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:44:02;100480.78;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:46:30;100478.09;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:48:59;100487.81;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:51:30;100482.44;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:53:58;100475.44;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:56:25;100461.47;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T03:58:54;100461.66;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:01:22;100459.25;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:03:50;100457.53;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:06:19;100469.13;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:08:47;100466.47;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:11:15;100456.78;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:13:43;100464.75;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:16:11;100463.81;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:18:39;100461.16;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:21:07;100455.00;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:23:36;100462.03;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:26:04;100449.56;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:28:33;100443.38;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:31:01;100447.75;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:33:29;100458.25;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:35:57;100454.72;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:38:26;100458.22;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:40:56;100443.06;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:43:23;100450.16;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:45:51;100449.22;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:48:19;100454.47;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:50:47;100460.59;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:53:15;100450.00;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:55:44;100455.56;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T04:58:13;100444.22;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:00:41;100454.19;;;15.62
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:03:09;100463.13;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:05:37;100465.81;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:08:05;100464.09;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:10:34;100465.25;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:13:03;100462.09;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:15:33;100466.66;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:18:01;100459.63;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:20:29;100464.94;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:22:57;100469.28;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:25:25;100474.53;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:27:54;100473.50;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:30:22;100473.69;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:32:52;100462.34;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:35:20;100462.66;;;16.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:37:50;100460.44;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:40:18;100468.59;;;16.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:42:46;100469.47;;;16.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:45:14;100453.00;;;16.67
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:47:42;100448.75;;;16.61
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:50:12;100446.41;;;16.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:52:40;100445.84;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:55:08;100439.88;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T05:57:36;100433.94;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:00:04;100442.84;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:02:37;100428.75;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:05:06;100430.59;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:07:36;100431.50;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:10:04;100433.31;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:12:33;100431.56;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:15:02;100425.34;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:17:32;100427.53;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:20:01;100426.78;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:22:36;100432.13;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:25:04;100433.00;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:27:33;100438.28;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:30:02;100436.50;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:32:30;100438.81;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:34:59;100438.09;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:37:27;100449.72;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:39:56;100445.34;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:42:24;100445.41;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:44:52;100449.84;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:47:20;100431.44;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:49:48;100441.44;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:52:16;100442.53;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:54:44;100438.25;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:57:14;100441.03;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T06:59:42;100431.34;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:02:11;100440.19;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:04:40;100435.81;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:07:08;100435.81;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:09:36;100436.69;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:12:05;100443.78;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:14:35;100436.69;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:17:03;100432.22;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:19:31;100434.00;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:21:59;100423.38;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:24:27;100437.44;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:26:55;100434.72;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:29:23;100436.44;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:31:52;100433.75;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:34:20;100421.34;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:36:48;100426.59;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:39:16;100425.66;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:41:45;100435.38;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:44:13;100426.59;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:46:42;100418.06;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:49:11;100426.22;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:51:39;100422.06;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:54:07;100418.56;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:56:35;100415.13;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T07:59:03;100423.16;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:01:35;100421.44;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:04:03;100420.53;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:06:32;100415.25;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:09:00;100409.88;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:11:32;100416.97;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:14:00;100424.09;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:16:28;100421.44;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:18:56;100432.03;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:21:24;100424.94;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:23:53;100431.13;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:26:21;100425.75;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:28:50;100428.34;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:31:18;100429.19;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:33:48;100421.19;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:36:16;100417.63;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:38:45;100418.47;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:41:14;100410.47;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:43:42;100413.13;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:46:10;100400.97;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:48:38;100399.47;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:51:07;100405.91;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:53:36;100406.00;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:56:04;100412.25;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T08:58:33;100407.00;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:01:02;100405.28;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:03:31;100399.09;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:05:59;100396.44;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:08:27;100393.78;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:10:55;100400.88;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:13:23;100396.44;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:15:56;100393.78;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:18:24;100391.13;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:20:52;100395.53;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:23:20;100394.59;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:25:48;100384.84;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:28:16;100390.97;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:30:43;100387.38;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:33:14;100382.94;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:35:42;100386.44;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:38:11;100382.84;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:40:41;100390.75;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:43:10;100383.63;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:45:38;100388.16;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:48:07;100384.91;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:50:36;100378.94;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:53:04;100373.84;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:55:32;100373.91;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T09:58:01;100370.38;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:00:29;100365.06;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:02:57;100366.84;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:05:26;100358.03;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:07:56;100350.91;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:10:24;100358.88;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:13:03;100352.72;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:15:32;100340.31;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:18:00;100344.72;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:20:28;100323.47;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:22:58;100325.22;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:25:26;100325.16;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:28:08;100315.38;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:30:36;100306.53;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:33:05;100312.63;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:35:33;100301.94;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:38:04;100304.59;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:40:34;100302.78;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:43:03;100299.19;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:45:31;100287.63;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:47:59;100280.78;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:50:27;100281.91;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:52:56;100270.66;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:55:26;100256.72;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T10:57:55;100256.78;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:00:28;100261.19;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:02:56;100257.66;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:05:38;100246.22;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:08:10;100253.28;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:10:42;100245.34;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:13:12;100244.41;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:15:42;100225.91;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:18:10;100225.00;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:20:39;100221.41;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:23:07;100224.06;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:25:52;100220.47;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:28:20;100216.03;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:30:49;100209.81;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:33:21;100209.75;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:35:49;100206.16;;;15.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:38:19;100207.88;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:40:47;100191.00;;;15.49
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:43:30;100188.28;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:46:02;100184.66;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:48:31;100173.16;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:50:59;100168.69;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:53:27;100160.00;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:55:55;100163.78;;;15.44
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T11:58:24;100157.88;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:00:54;100150.94;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:03:23;100139.47;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:05:51;100133.31;;;15.31
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:08:19;100134.22;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:10:47;100128.06;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2023-12-20T12:13:15;100128.00;;;15.31
