sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:01:05;46;20;;117;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:03:35;56;22;;141;150573
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:06:05;47;22;;117;148397
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:08:35;50;21;;126;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:11:05;52;21;;131;149431
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:13:35;49;21;;126;151521
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:16:05;51;22;;129;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:18:35;51;21;;129;149815
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:21:05;64;24;;160;149289
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:23:36;48;20;;122;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:26:05;57;22;;143;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:28:36;56;23;;142;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:31:06;55;21;;141;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:33:36;52;22;;128;146181
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:36:06;52;22;;133;153335
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:38:36;50;21;;127;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:41:10;54;21;;135;147368
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:43:37;41;21;;105;153269
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:46:07;50;20;;125;148058
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:48:37;53;22;;133;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:51:08;50;22;;127;151897
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:53:38;61;23;;155;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:56:08;56;22;;140;149829
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T00:58:38;52;22;;132;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:01:08;44;21;;111;149658
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:03:38;46;20;;116;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:06:08;51;22;;129;151344
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:08:39;46;21;;116;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:11:09;48;22;;120;149636
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:13:39;56;22;;143;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:16:12;46;21;;116;148717
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:18:40;47;21;;120;150365
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:21:10;46;21;;117;151453
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:23:41;56;24;;142;149952
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:26:11;55;22;;139;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:28:41;49;21;;126;151505
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:31:12;49;22;;125;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:33:42;50;22;;125;148589
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:36:12;50;22;;126;150608
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:38:42;45;21;;114;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:41:13;46;21;;115;149260
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:43:43;48;23;;122;151138
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:46:13;59;23;;149;150157
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:48:44;54;22;;138;151211
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:51:15;47;21;;119;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:53:45;49;22;;124;150418
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:56:15;45;21;;113;148151
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T01:58:46;52;24;;133;151311
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:01:17;53;21;;135;152564
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:03:47;58;23;;146;149757
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:06:18;54;22;;135;148420
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:08:49;58;23;;150;153472
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:11:20;47;22;;120;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:13:51;42;21;;107;151920
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:16:21;50;22;;125;149428
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:18:51;47;22;;120;150188
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:21:25;47;22;;119;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:23:52;52;21;;132;151712
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:26:25;43;21;;107;148264
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:29:02;55;23;;140;152331
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:31:24;55;22;;138;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:33:54;53;22;;130;147095
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:36:24;53;23;;136;151253
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:38:54;44;21;;114;153717
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:41:24;47;21;;118;149129
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:43:55;43;21;;109;151090
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:46:25;51;22;;129;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:48:55;55;22;;138;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:51:25;49;22;;122;149302
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:53:55;59;23;;149;150797
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:56:26;43;20;;109;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T02:58:56;57;25;;145;150892
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:01:26;59;22;;147;149229
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:03:56;49;22;;123;148071
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:06:27;51;22;;129;151012
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:08:57;52;22;;134;152417
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:11:27;50;22;;127;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:14:01;46;21;;117;149771
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:16:28;46;21;;116;149446
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:18:58;62;24;;157;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:21:29;51;22;;129;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:23:59;52;22;;131;149880
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:26:29;55;22;;139;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:28:59;50;22;;128;150689
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:31:30;58;23;;145;149986
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:34:00;50;22;;125;149017
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:36:30;45;21;;113;149652
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:39:00;49;21;;125;151977
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:41:30;50;22;;125;149023
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:44:00;48;22;;121;149528
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:46:31;54;23;;137;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:49:04;48;21;;122;150204
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:51:35;44;21;;112;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:54:03;51;22;;127;149167
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:56:32;42;21;;103;146951
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T03:59:02;48;22;;125;153323
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:01:33;49;21;;125;151717
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:04:03;57;23;;143;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:06:33;55;23;;139;149343
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:09:05;45;21;;114;151012
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:11:34;46;23;;117;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:14:04;49;22;;124;149869
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:16:35;53;21;;134;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:19:05;54;23;;134;146912
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:21:35;53;22;;133;148694
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:24:05;44;21;;114;154779
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:26:35;59;23;;148;150081
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:29:06;47;22;;119;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:31:36;49;21;;124;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:34:07;53;22;;134;150207
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:36:37;47;22;;119;151346
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:39:08;47;21;;118;149554
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:41:38;44;22;;113;150803
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:44:08;58;22;;148;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:46:41;50;22;;126;148946
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:49:09;41;21;;105;152191
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:51:39;55;22;;137;148212
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:54:10;51;22;;129;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:56:40;55;23;;141;151825
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T04:59:11;56;23;;142;150947
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:01:42;52;22;;131;149526
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:04:14;44;21;;113;151093
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:06:43;47;22;;120;151124
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:09:13;57;22;;143;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:11:43;57;23;;143;149213
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:14:13;49;22;;124;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:16:44;53;21;;135;150487
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:19:14;60;23;;151;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:21:44;50;23;;126;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:24:14;43;21;;111;152305
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:26:45;53;22;;135;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:29:15;52;22;;132;150063
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:31:45;50;21;;127;149496
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:34:15;56;23;;142;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:36:45;52;22;;133;151639
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:39:19;57;23;;145;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:41:46;49;24;;123;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:44:16;50;22;;127;150876
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:46:47;59;23;;150;150760
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:49:21;59;23;;149;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:51:51;54;22;;136;150589
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:54:18;54;22;;134;146900
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:56:48;51;22;;132;153692
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T05:59:19;57;23;;142;149153
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:01:49;44;21;;111;148921
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:04:19;43;21;;109;151553
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:06:49;55;23;;140;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:09:19;52;22;;132;151022
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:11:49;50;22;;124;147817
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:14:19;45;21;;114;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:16:49;48;22;;122;151093
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:19:20;55;22;;140;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:21:50;50;21;;127;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:24:21;57;23;;143;150353
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:26:51;56;23;;139;148285
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:29:21;47;22;;120;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:31:51;55;22;;139;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:34:22;57;23;;142;149383
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:36:52;50;22;;129;152150
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:39:25;46;21;;116;149438
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:41:53;54;23;;136;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:44:23;48;21;;124;152014
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:46:58;56;23;;140;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:49:24;49;22;;125;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:51:54;50;22;;125;149392
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:54:24;48;22;;122;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:56:55;48;22;;124;151966
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T06:59:25;59;23;;149;149623
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:01:55;48;22;;123;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:04:26;45;20;;113;150082
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:06:56;43;22;;108;149711
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:09:26;53;22;;135;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:11:56;52;22;;132;150363
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:14:26;48;22;;121;149278
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:16:56;49;21;;125;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:19:26;44;23;;111;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:21:57;60;22;;151;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:24:27;56;23;;142;149842
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:27:01;46;21;;118;151710
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:29:28;57;23;;144;150686
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:31:59;51;22;;130;150310
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:34:29;55;23;;139;150214
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:36:59;45;21;;114;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:39:35;48;22;;119;145974
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:42:03;54;23;;143;156128
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:44:31;55;22;;139;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:47:01;49;22;;123;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:49:32;55;22;;140;151574
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:52:02;57;24;;141;148097
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:54:36;49;21;;125;152987
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:57:03;51;23;;128;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T07:59:34;52;22;;131;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:02:04;43;21;;104;144867
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:04:34;50;21;;132;155562
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:07:04;51;22;;127;146723
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:09:35;59;25;;152;152372
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:12:05;48;22;;122;151371
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:14:35;58;23;;145;147996
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:17:06;46;21;;118;152870
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:19:36;60;24;;151;150749
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:22:06;49;21;;122;149222
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:24:36;49;23;;124;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:27:07;56;22;;141;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:29:37;51;22;;129;151300
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:32:08;46;21;;116;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:34:38;49;22;;123;148398
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:37:08;49;22;;125;152086
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:39:38;61;23;;154;150480
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:42:08;52;23;;130;148682
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:44:39;54;22;;138;151457
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:47:11;55;23;;139;150137
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:49:39;44;22;;113;150943
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:52:10;48;21;;120;148010
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:54:40;52;22;;133;152355
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:57:10;50;23;;127;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T08:59:40;62;24;;157;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:02:10;58;22;;145;149466
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:04:40;48;23;;123;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:07:29;49;21;;123;149283
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:09:41;46;23;;115;149586
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:12:11;51;22;;129;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:14:42;47;22;;117;148671
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:17:12;50;22;;126;150628
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:19:42;43;20;;110;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:22:12;44;22;;113;150716
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:24:42;54;23;;135;149761
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:27:12;51;21;;129;149311
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:29:42;57;23;;142;149394
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:32:12;56;22;;142;150976
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:34:42;46;21;;117;150067
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:37:12;51;23;;126;148019
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:39:42;58;22;;145;148365
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:42:12;52;24;;136;154225
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:44:42;51;21;;129;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:47:12;57;22;;145;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:49:46;53;24;;133;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:52:13;51;22;;126;148104
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:54:44;51;22;;125;145595
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:57:15;48;22;;125;153177
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T09:59:45;45;21;;116;154005
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:02:15;62;23;;156;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:04:46;48;22;;123;151789
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:07:17;54;23;;135;149178
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:09:47;54;22;;136;150386
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:12:17;50;21;;127;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:14:47;42;21;;106;150285
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:17:17;54;23;;133;147669
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:19:47;52;21;;134;153398
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:22:17;50;22;;125;149680
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:24:47;55;24;;137;148971
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:27:17;51;20;;130;151828
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:29:47;54;23;;136;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:32:24;42;23;;107;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:34:48;54;22;;134;148330
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:37:18;52;22;;132;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:39:49;50;22;;126;151162
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:42:20;56;22;;142;150059
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:44:49;64;24;;161;148969
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:47:19;43;21;;110;151747
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:49:49;57;22;;142;147664
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:52:20;55;23;;141;153783
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:54:51;46;21;;117;150320
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:57:21;53;22;;134;149301
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T10:59:51;47;21;;118;149991
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:02:22;48;22;;122;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:05:10;51;23;;125;146047
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:07:31;49;20;;128;154639
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:10:02;46;22;;116;149885
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:12:32;49;22;;124;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:14:54;49;22;;125;150910
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:17:24;55;22;;138;148326
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:22:26;60;23;;151;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:25:06;52;22;;131;149472
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:27:26;54;22;;137;149918
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:29:56;57;23;;142;149241
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:32:29;52;22;;134;152869
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:34:58;47;21;;119;150397
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:37:31;54;23;;136;149414
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:40:16;50;21;;128;151781
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:42:38;53;24;;134;150364
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:45:01;49;21;;123;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:47:36;53;22;;134;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:50:02;48;21;;124;152429
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:52:32;48;22;;121;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:55:03;42;20;;107;150389
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T11:57:33;58;23;;147;150272
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:00:04;46;21;;116;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:02:33;60;23;;151;149381
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:05:03;54;22;;137;150062
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:07:34;43;21;;110;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:10:05;53;22;;135;151076
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:12:35;52;21;;133;150829
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:15:05;55;22;;137;148873
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:17:36;46;21;;116;149285
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:20:06;44;21;;112;151491
39274;Radiation_Si22G;24980;48.874;2.332;2023-12-20T12:22:36;45;21;;113;150154
