sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-12-20T00:01:26;1.27;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:06:29;0.45;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:11:31;0.75;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:16:33;1.17;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:21:35;1.02;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:26:37;2.72;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:31:39;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:36:41;0.52;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:41:43;1.38;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:46:45;0.73;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:51:47;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T00:56:52;0.40;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:01:54;1.90;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:06:56;0.65;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:11:58;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:17:01;1.15;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:22:03;1.65;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:27:05;1.92;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:32:07;1.23;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:37:09;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:42:11;0.93;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:47:13;4.45;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:52:16;1.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T01:57:18;0.93;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:02:21;1.83;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:07:23;2.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:12:25;4.57;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:17:27;2.03;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:22:29;0.88;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:27:31;0.73;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:32:34;1.60;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:37:36;1.00;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:42:38;0.65;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:47:39;0.63;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:52:44;0.60;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T02:57:46;1.08;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:02:49;1.33;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:07:51;1.33;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:12:53;2.25;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:17:55;2.10;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:22:57;0.93;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:27:59;1.30;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:33:02;1.38;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:38:04;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:43:06;1.10;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:48:08;1.27;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:53:10;1.15;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-20T03:58:12;0.90;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:03:14;3.33;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:08:16;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:13:18;1.42;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:18:20;0.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:23:22;0.32;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:28:24;1.58;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:33:27;1.10;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:38:29;0.68;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:43:31;0.90;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:48:33;0.30;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:53:35;1.80;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T04:58:37;1.27;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:03:39;0.98;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:08:41;1.73;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:13:43;3.53;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:18:50;2.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:23:53;3.22;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:28:55;1.35;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:33:57;1.55;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:39:00;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:44:02;1.95;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:49:04;0.77;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:54:06;0.60;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T05:59:09;2.03;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:04:11;1.08;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:09:13;3.72;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:14:16;2.08;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:19:19;1.02;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:24:21;2.28;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:29:23;5.90;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:34:25;9.52;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:39:27;2.40;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:44:30;4.25;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:49:33;11.70;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:54:35;2.72;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T06:59:40;1.35;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:04:42;4.47;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:09:44;3.05;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:14:47;3.97;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:19:49;3.92;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:24:51;3.10;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:29:56;4.03;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:34:58;2.88;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:40:00;6.00;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:45:03;1.85;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:50:05;1.50;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T07:55:08;2.58;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:00:10;3.80;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:05:12;6.65;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:10:16;3.42;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:15:21;1.83;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:20:23;2.92;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:25:40;3.70;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:30:42;1.88;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:35:44;1.10;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:40:46;2.47;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:45:48;2.28;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:50:50;2.38;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T08:55:54;6.13;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:00:56;3.60;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:05:59;1.40;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:11:01;2.03;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:16:04;2.13;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:21:06;8.80;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:26:08;3.45;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:31:10;11.00;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:36:12;1.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:41:15;2.10;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:46:17;0.90;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:51:27;3.80;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T09:56:30;3.30;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:01:33;1.35;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:06:36;3.67;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:11:38;2.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:16:40;1.65;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:21:43;2.17;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:26:46;2.72;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:31:48;1.48;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:36:51;1.02;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:41:54;2.00;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:46:56;2.53;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:52:00;1.95;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T10:57:05;1.15;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:02:07;1.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:12:20;2.22;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:17:31;0.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:22:33;1.33;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:27:41;2.88;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:32:49;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:37:52;2.90;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:42:54;1.02;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:47:56;0.75;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:52:59;2.17;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T11:58:01;2.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:03:03;1.15;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:08:06;2.10;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:13:09;1.65;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:18:15;1.00;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:23:24;1.00;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:28:26;2.17;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:33:30;3.03;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:38:32;4.03;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:43:34;3.45;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:48:37;3.63;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:53:40;2.55;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-12-20T12:58:43;3.33;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:03:45;3.90;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:08:47;2.13;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:13:50;1.85;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:18:52;2.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:23:54;2.42;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:28:56;10.13;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:33:58;4.45;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:39:03;10.60;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:44:06;5.50;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:49:08;1.17;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:54:11;2.88;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T13:59:13;3.38;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:04:16;4.65;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:09:38;3.28;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:14:47;4.32;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:19:50;3.40;;;1.73;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:24:53;4.97;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:29:55;1.58;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:34:57;5.63;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:40:00;5.40;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:45:02;12.75;;;1.67;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:50:05;3.92;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T14:55:08;6.07;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:00:11;7.32;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:05:18;2.58;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:10:20;2.25;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:15:22;3.22;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:20:25;2.80;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:25:27;5.43;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:30:29;3.92;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:35:32;1.33;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:40:33;5.60;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:45:36;2.78;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:50:38;5.65;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T15:55:40;1.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:00:43;4.93;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:05:45;1.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:10:47;2.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:15:49;6.43;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:20:51;2.15;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:25:53;5.10;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:30:55;2.28;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:35:58;2.20;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:41:00;3.97;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:46:03;2.33;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:51:07;1.98;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T16:56:09;4.97;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:01:11;1.38;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:06:15;2.38;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:11:17;1.13;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:16:20;1.88;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:21:22;1.10;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:26:24;1.77;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:31:27;3.17;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:36:29;3.05;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:41:31;2.10;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:46:37;1.10;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:51:39;2.25;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T17:56:43;1.85;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:01:45;3.88;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:06:47;7.63;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:11:49;2.05;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:16:51;1.95;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:21:53;2.90;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:26:55;9.23;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:31:57;2.10;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:37:00;16.60;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:42:02;3.17;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:47:06;1.98;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:52:08;1.40;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T18:57:10;2.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:02:12;6.85;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:07:14;3.97;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:12:17;1.40;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:17:19;2.42;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:22:22;4.32;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:27:24;1.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:32:26;1.95;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:37:29;4.03;;;1.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:42:31;2.45;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:47:37;5.82;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:52:40;2.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T19:57:42;1.08;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:02:44;2.35;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:07:46;6.25;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:12:49;6.95;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:17:51;1.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:22:53;3.53;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:27:55;1.08;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:32:57;1.17;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:38:00;2.20;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:43:02;3.95;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:48:04;11.27;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:53:25;5.18;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-20T20:58:27;5.45;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:03:29;1.65;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:08:31;1.75;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:13:33;1.23;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:18:36;1.38;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:23:38;1.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:28:40;1.23;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:33:42;1.42;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:38:45;0.63;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:43:47;5.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:48:52;0.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:53:54;3.13;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-20T21:59:01;5.88;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:04:03;6.80;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:09:06;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:14:10;1.23;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:19:12;6.72;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:24:14;11.82;;;1.38;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:29:16;4.18;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:34:19;2.88;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:39:21;4.85;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:44:24;2.42;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:49:26;1.25;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:54:28;1.75;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-20T22:59:30;3.50;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:04:32;1.95;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:09:36;2.50;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:14:39;1.65;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:19:41;1.33;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:24:43;0.77;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:29:45;3.65;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:34:47;1.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:40:09;2.03;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:45:11;0.85;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:50:13;1.13;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-20T23:55:17;0.57;;;0.38;;
