sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-12-20T00:01:35;16.60;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T00:04:02;16.60;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T00:06:27;16.60;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T00:08:53;16.60;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T00:11:19;16.60;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T00:13:44;16.60;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T00:16:10;16.60;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T00:18:35;16.60;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T00:21:01;16.60;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T00:23:26;16.60;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T00:25:54;16.60;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T00:28:20;16.60;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T00:30:45;16.60;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T00:33:11;16.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T00:35:36;16.50;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T00:38:02;16.50;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T00:40:28;16.50;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T00:42:53;16.50;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T00:45:19;16.50;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T00:47:44;16.50;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T00:50:10;16.50;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T00:52:36;16.40;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T00:55:01;16.40;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T00:57:27;16.40;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T00:59:52;16.40;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:02:18;16.40;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:04:44;16.30;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T01:07:10;16.30;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T01:09:35;16.30;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:12:01;16.30;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T01:14:26;16.30;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:16:52;16.30;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:19:17;16.30;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:21:43;16.30;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T01:24:08;16.30;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:26:34;16.30;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:28:59;16.20;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:31:26;16.20;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:33:52;16.20;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:36:18;16.20;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:38:43;16.20;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:41:09;16.20;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T01:43:34;16.20;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:46:00;16.20;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T01:48:27;16.20;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:50:54;16.20;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:53:22;16.10;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T01:55:50;16.10;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T01:58:18;16.10;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:00:44;16.10;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:03:10;16.10;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T02:05:38;16.10;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T02:08:04;16.10;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:10:31;16.10;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T02:12:57;16.10;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:15:22;16.00;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T02:17:49;16.10;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:20:14;16.00;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:22:40;16.00;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T02:25:06;16.00;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:27:31;16.00;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:29:57;16.00;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:32:24;16.00;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:34:53;16.00;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:37:18;15.90;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:39:44;15.90;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T02:42:09;16.00;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T02:44:35;15.90;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T02:47:02;15.90;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:49:27;15.90;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T02:51:53;16.00;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T02:54:18;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T02:56:44;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T02:59:09;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:01:35;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:04:06;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:06:32;15.90;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T03:08:57;15.90;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:11:26;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:13:52;15.90;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T03:16:18;15.80;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:18:44;15.90;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:21:09;15.80;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:23:35;15.80;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:26:00;15.80;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:28:27;15.80;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:30:52;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:33:18;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:35:44;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:38:09;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:40:35;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:43:01;15.80;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:45:26;15.70;50.60
35497;DHT22;21609;49.298;6.844;2023-12-20T03:47:52;15.70;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T03:50:23;15.70;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T03:52:49;15.70;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T03:55:15;15.70;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T03:57:40;15.70;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:00:09;15.70;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T04:02:41;15.70;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:05:08;15.60;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T04:07:34;15.70;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T04:10:00;15.70;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T04:12:27;15.70;50.70
35497;DHT22;21609;49.298;6.844;2023-12-20T04:14:53;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:17:19;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:19:45;15.60;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:22:10;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:24:38;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:27:04;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:29:30;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:31:55;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:34:21;15.60;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T04:36:47;15.60;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:39:13;15.60;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:41:39;15.60;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:44:05;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:46:31;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:48:57;15.50;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T04:51:22;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:53:48;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:56:13;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T04:58:39;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:01:06;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:03:31;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:05:57;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:08:23;15.50;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:10:49;15.50;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:13:14;15.40;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:15:40;15.40;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:18:06;15.40;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:20:32;15.40;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:22:57;15.40;50.90
35497;DHT22;21609;49.298;6.844;2023-12-20T05:25:23;15.40;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:27:48;15.40;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T05:30:14;15.40;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:32:39;15.40;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:35:05;15.40;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:37:31;15.40;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T05:39:56;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:42:22;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:44:47;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:47:13;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:49:38;15.30;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T05:52:04;15.30;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T05:54:30;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:56:55;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T05:59:21;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T06:01:47;15.30;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:04:12;15.30;51.00
35497;DHT22;21609;49.298;6.844;2023-12-20T06:06:42;15.30;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:09:07;15.30;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:11:33;15.30;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:13:59;15.20;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:16:24;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:18:50;15.20;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:21:15;15.20;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:23:41;15.20;51.10
35497;DHT22;21609;49.298;6.844;2023-12-20T06:26:07;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:28:33;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:30:58;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:33:26;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:35:51;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:38:18;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:40:44;15.20;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:43:10;15.10;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:45:35;15.20;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T06:48:01;15.10;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:50:26;15.10;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:52:52;15.10;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T06:55:18;15.10;51.30
35497;DHT22;21609;49.298;6.844;2023-12-20T06:57:44;15.10;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:00:11;15.10;51.30
35497;DHT22;21609;49.298;6.844;2023-12-20T07:02:36;15.10;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T07:05:02;15.10;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:07:28;15.10;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T07:09:53;15.10;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T07:12:19;15.10;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T07:14:45;15.10;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T07:17:11;15.10;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:19:39;15.00;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:22:06;15.10;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T07:24:31;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:26:57;15.10;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T07:29:23;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:31:48;15.00;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:34:14;15.00;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:36:39;15.00;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:39:05;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:41:30;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:43:56;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:46:22;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:48:50;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:51:16;15.00;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T07:53:41;14.90;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:56:17;14.90;51.40
35497;DHT22;21609;49.298;6.844;2023-12-20T07:58:42;14.90;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T08:01:08;14.90;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T08:03:34;14.90;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T08:06:00;14.90;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T08:08:26;14.90;51.50
35497;DHT22;21609;49.298;6.844;2023-12-20T08:10:51;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:13:17;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:15:42;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:18:08;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:20:33;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:22:59;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:25:24;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:27:50;14.90;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:30:15;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:32:45;14.90;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:35:11;14.90;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:37:37;14.80;51.60
35497;DHT22;21609;49.298;6.844;2023-12-20T08:40:02;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T08:42:28;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:44:59;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:47:25;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:49:50;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:52:16;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T08:54:41;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:57:07;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T08:59:33;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T09:01:58;14.80;51.70
35497;DHT22;21609;49.298;6.844;2023-12-20T09:04:24;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:06:50;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:09:15;14.80;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T09:11:41;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:14:07;14.80;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T09:16:33;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:18:59;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:21:24;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:23:50;14.80;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:26:15;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:28:41;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:31:07;14.80;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:33:33;14.80;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T09:35:58;14.70;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:38:24;14.70;51.80
35497;DHT22;21609;49.298;6.844;2023-12-20T09:40:50;14.70;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:43:19;14.70;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T09:45:47;14.70;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T09:48:14;14.70;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T09:50:42;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T09:53:14;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T09:55:41;14.70;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T09:58:07;14.70;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T10:00:34;14.70;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T10:03:00;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:05:33;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:08:00;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:10:26;14.70;52.40
35497;DHT22;21609;49.298;6.844;2023-12-20T10:13:06;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:15:33;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:17:58;14.70;52.30
35497;DHT22;21609;49.298;6.844;2023-12-20T10:20:24;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:22:50;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:25:19;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:27:45;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:30:10;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:32:36;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:35:02;14.70;52.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:37:28;14.70;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:39:54;14.70;52.30
35497;DHT22;21609;49.298;6.844;2023-12-20T10:42:27;14.60;52.70
35497;DHT22;21609;49.298;6.844;2023-12-20T10:44:54;14.90;52.80
35497;DHT22;21609;49.298;6.844;2023-12-20T10:47:20;15.00;52.00
35497;DHT22;21609;49.298;6.844;2023-12-20T10:49:46;15.20;52.10
35497;DHT22;21609;49.298;6.844;2023-12-20T10:52:12;15.20;52.40
35497;DHT22;21609;49.298;6.844;2023-12-20T10:54:40;15.60;51.90
35497;DHT22;21609;49.298;6.844;2023-12-20T10:57:06;15.90;51.20
35497;DHT22;21609;49.298;6.844;2023-12-20T10:59:37;16.10;50.80
35497;DHT22;21609;49.298;6.844;2023-12-20T11:02:04;16.20;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T11:04:53;16.30;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T11:07:33;16.30;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T11:10:19;16.40;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T11:12:58;16.40;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T11:15:27;16.40;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T11:17:57;16.40;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T11:20:24;16.40;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T11:23:00;16.30;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T11:25:26;16.40;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T11:28:11;16.40;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T11:31:02;16.50;50.20
35497;DHT22;21609;49.298;6.844;2023-12-20T11:33:30;16.50;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T11:35:57;16.60;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T11:38:24;16.70;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T11:40:51;16.50;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T11:43:53;16.70;50.50
35497;DHT22;21609;49.298;6.844;2023-12-20T11:46:19;16.90;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T11:48:45;16.90;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T11:51:12;16.90;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T11:53:39;17.00;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T11:56:06;17.00;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T11:58:32;17.00;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T12:00:58;17.10;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T12:03:23;17.30;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T12:05:49;17.40;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T12:08:15;17.40;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T12:10:41;17.40;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T12:13:06;17.40;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T12:15:32;17.40;50.40
35497;DHT22;21609;49.298;6.844;2023-12-20T12:17:58;17.40;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T12:20:24;17.50;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:23:06;17.50;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:25:35;17.60;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:28:01;17.60;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T12:30:27;17.60;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:32:53;17.70;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T12:35:21;17.70;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T12:37:47;17.70;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T12:40:14;17.70;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T12:42:42;17.80;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:45:08;17.80;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T12:47:35;17.90;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T12:50:01;17.80;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T12:52:26;17.80;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T12:54:53;17.90;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T12:57:19;17.90;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T12:59:45;17.90;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:02:12;17.90;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T13:04:41;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:07:08;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:09:37;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:12:04;18.00;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:14:33;18.00;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:17:00;18.00;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:19:25;18.00;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T13:21:51;18.00;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T13:24:16;18.00;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:26:42;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:29:08;18.00;50.00
35497;DHT22;21609;49.298;6.844;2023-12-20T13:31:33;18.00;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T13:33:59;18.00;49.90
35497;DHT22;21609;49.298;6.844;2023-12-20T13:36:25;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:38:51;18.00;50.30
35497;DHT22;21609;49.298;6.844;2023-12-20T13:41:17;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:43:42;18.00;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:46:08;18.10;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T13:48:34;18.10;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T13:51:00;18.10;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T13:53:25;18.10;49.70
35497;DHT22;21609;49.298;6.844;2023-12-20T13:55:51;18.10;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T13:58:17;18.10;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T14:00:42;18.10;49.60
35497;DHT22;21609;49.298;6.844;2023-12-20T14:03:08;18.10;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T14:05:35;18.10;50.10
35497;DHT22;21609;49.298;6.844;2023-12-20T14:08:01;18.00;49.80
35497;DHT22;21609;49.298;6.844;2023-12-20T14:10:26;18.20;49.50
35497;DHT22;21609;49.298;6.844;2023-12-20T14:12:54;18.10;49.50
