sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T17:59:30;45.94;43.77;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:02:14;45.85;43.04;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:04:58;45.35;43.29;55.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:07:42;46.16;43.09;64.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:10:26;47.13;42.98;63.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:13:10;45.72;42.88;66.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:15:54;45.77;43.58;64.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:18:38;45.84;42.98;53.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:21:22;45.80;42.98;58.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:24:06;45.61;43.14;62.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:26:50;45.36;43.09;58.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:29:34;45.55;43.14;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:32:18;45.46;42.98;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:35:02;46.51;43.04;64.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:37:46;46.24;43.72;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:40:30;46.31;43.72;54.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:43:14;45.98;43.68;58.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:45:58;45.47;43.44;54.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:48:42;47.15;43.39;61.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:51:26;46.22;43.44;56.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:54:10;45.72;42.22;58.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:56:54;46.21;42.98;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T18:59:38;47.71;43.19;71.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:02:22;45.44;43.09;54.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:05:06;47.18;43.29;59.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:07:50;45.64;43.19;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:10:34;45.54;43.09;58.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:13:18;46.58;43.09;63.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:16:02;45.33;42.41;59.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:18:46;45.25;42.71;61.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:21:30;47.07;43.60;58.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:24:14;50.56;43.04;64.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:26:58;46.37;42.88;67.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:29:42;44.98;42.76;53.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:32:26;45.01;41.96;51.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:35:10;45.04;42.35;59.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:37:54;47.33;42.98;61.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:40:38;45.05;42.47;53.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:43:23;45.28;42.98;57.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:46:07;45.90;43.24;59.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:48:52;44.42;41.96;56.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:51:35;44.29;42.16;54.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:54:19;44.95;42.06;57.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:57:03;45.80;42.22;54.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T19:59:48;44.45;41.06;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:02:31;45.47;42.16;58.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:05:15;44.49;41.30;50.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:07:59;44.53;42.35;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:10:43;44.88;42.35;55.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:13:27;45.11;42.35;62.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:16:11;44.46;41.89;58.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:18:55;44.37;41.89;49.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:21:39;44.93;42.53;56.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:24:24;45.35;42.71;56.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:27:08;45.40;42.65;62.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:29:52;44.63;42.76;54.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:32:36;44.48;42.41;57.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:35:20;44.89;42.71;58.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:38:04;46.50;43.04;56.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:40:48;45.47;42.16;60.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:43:31;47.38;42.65;76.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:46:15;45.57;42.88;55.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:49:00;44.58;42.47;57.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:51:44;45.32;41.96;65.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:54:28;44.83;42.41;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:57:12;44.55;41.96;55.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T20:59:56;46.32;41.96;57.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:02:40;45.31;42.41;60.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:05:24;44.82;42.53;55.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:08:08;44.76;41.89;58.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:10:52;44.95;42.16;54.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:13:36;44.97;42.16;55.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:16:19;50.08;42.09;66.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:19:04;44.74;42.03;55.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:21:48;44.83;42.71;54.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:24:32;44.63;40.80;55.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:27:15;51.48;41.75;71.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:30:00;45.60;42.41;58.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:32:43;45.10;42.09;56.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:35:27;44.80;42.35;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:38:11;44.76;42.53;52.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:40:55;43.93;40.62;52.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:43:39;44.98;41.38;58.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:46:23;43.98;41.75;56.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:49:07;44.54;41.46;54.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:51:51;45.44;42.65;59.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:54:36;44.80;42.22;54.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T21:57:20;44.78;42.29;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:00:04;44.31;41.53;56.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:02:48;44.98;42.29;58.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:05:32;44.69;42.76;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:08:16;44.20;41.68;55.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:11:00;44.07;41.82;52.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:13:44;44.23;41.82;53.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:16:28;44.29;42.09;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:19:12;44.50;42.16;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:21:56;44.28;42.03;61.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:24:40;44.51;42.03;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:27:24;44.44;41.68;59.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:30:08;44.81;41.96;53.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-12-20T22:32:52;44.52;41.53;65.23;;
