sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:02:01;29.90;74.50
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:04:28;29.80;75.20
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:06:55;29.70;75.50
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:09:21;29.60;76.10
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:11:48;29.50;77.40
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:14:14;29.40;78.00
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:16:41;29.30;78.10
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:19:07;29.30;78.70
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:21:34;29.20;79.00
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:24:00;29.20;81.50
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:26:27;29.00;87.40
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:28:54;28.90;90.70
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:31:20;28.70;93.00
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:33:47;28.50;95.40
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:36:13;28.30;98.00
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:38:40;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:41:06;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:43:33;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:45:59;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:48:26;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:50:53;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:53:20;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:55:46;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T00:58:13;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:00:41;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:03:09;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:05:35;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:08:02;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:10:29;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:12:55;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:15:22;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:17:49;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:20:15;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:22:43;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:25:12;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:27:38;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:30:05;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:32:32;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:34:58;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:37:25;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:39:52;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:42:19;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:44:45;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:47:12;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:49:39;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:52:07;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:54:35;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:57:02;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T01:59:29;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:01:57;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:04:24;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:06:53;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:09:19;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:11:46;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:14:13;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:16:40;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:19:14;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:21:41;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:24:08;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:26:34;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:29:01;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:31:28;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:33:55;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:36:21;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:38:48;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:41:16;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:43:45;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:46:12;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:48:40;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:51:06;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:53:33;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:55:59;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T02:58:26;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:00:52;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:03:19;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:05:45;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:08:12;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:10:39;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:13:05;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:15:32;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:17:59;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:20:25;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:22:54;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:25:21;24.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:27:47;24.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:30:14;24.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:32:40;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:35:07;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:37:34;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:40:00;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:42:27;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:44:53;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:47:20;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:49:46;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:52:13;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:54:40;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:57:10;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T03:59:37;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:02:04;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:04:30;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:06:57;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:09:24;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:11:50;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:14:17;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:16:43;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:19:10;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:21:36;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:24:03;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:26:30;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:28:56;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:31:23;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:33:49;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:36:16;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:38:42;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:41:09;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:43:35;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:46:02;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:48:28;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:50:55;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:53:22;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:55:49;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T04:58:15;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:00:42;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:03:08;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:05:35;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:08:02;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:10:29;22.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:12:55;22.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:15:22;22.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:17:48;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:20:15;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:22:42;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:25:08;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:27:35;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:30:01;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:32:28;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:34:54;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:37:21;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:39:47;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:42:14;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:44:40;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:47:07;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:49:33;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:52:00;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:54:26;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:56:53;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T05:59:20;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:01:46;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:04:13;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:06:42;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:09:08;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:11:35;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:14:01;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:16:28;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:18:54;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:21:21;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:23:47;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:26:14;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:28:40;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:31:07;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:33:33;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:36:00;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:38:27;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:40:54;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:43:21;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:45:47;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:48:14;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:50:40;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:53:07;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:55:35;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T06:58:03;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:00:31;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:02:58;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:05:24;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:07:51;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:10:17;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:12:44;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:15:11;20.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:17:38;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:20:05;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:22:35;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:25:02;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:27:29;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:29:56;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:32:22;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:34:49;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:37:15;20.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:39:42;20.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:42:09;20.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:44:36;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:47:02;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:49:30;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:51:56;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:54:23;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:56:49;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T07:59:16;20.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:01:42;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:04:09;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:06:36;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:09:02;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:11:30;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:13:56;20.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:16:23;20.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:18:50;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:21:17;20.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:23:46;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:26:13;20.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:28:40;20.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:31:13;20.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:33:39;20.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:36:06;20.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:38:32;20.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:40:59;20.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:43:25;20.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:45:52;20.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:48:18;20.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:50:45;20.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:53:13;20.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:55:39;21.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T08:58:06;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:00:34;21.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:03:03;21.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:05:30;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:07:56;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:10:23;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:12:51;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:15:25;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:17:52;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:20:19;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:22:46;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:25:13;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:27:41;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:30:08;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:32:35;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:35:02;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:37:29;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:39:55;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:42:43;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:45:15;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:47:45;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:50:12;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:52:39;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:55:07;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T09:57:34;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:00:01;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:02:27;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:04:55;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:07:22;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:09:49;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:12:16;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:14:43;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:17:10;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:19:38;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:22:05;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:24:31;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:27:05;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:29:32;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:31:59;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:34:26;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:36:52;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:39:19;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:41:46;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:44:14;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:46:42;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:49:16;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:51:45;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:54:12;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:56:39;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T10:59:07;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:01:37;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:04:07;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:06:48;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:09:26;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:12:15;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:14:50;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:17:17;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:20:04;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:22:32;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:25:10;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:27:41;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:30:09;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:32:36;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:37:37;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:40:07;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:42:51;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:45:24;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:47:52;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:50:21;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:52:49;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:55:16;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T11:57:43;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:00:11;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:02:37;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:05:04;22.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:07:32;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:09:58;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:12:25;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:14:54;22.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:17:22;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:19:49;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:22:16;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:24:47;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:27:13;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:29:40;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:32:07;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:34:35;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:37:04;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:39:30;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:41:57;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:44:23;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:46:51;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:49:20;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:51:49;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:54:16;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:56:44;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T12:59:13;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:01:39;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:04:06;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:06:37;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:09:04;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:11:31;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:13:58;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:16:24;21.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:18:51;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:21:17;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:23:44;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:26:10;21.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:28:37;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:31:03;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:33:30;21.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:35:56;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:38:24;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:40:51;21.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:43:17;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:45:47;21.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:48:14;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:50:40;21.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:53:07;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:55:36;21.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-12-20T13:58:03;21.90;99.90
