sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-12-20T00:00:42;56.73;43.76;77.25;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:03:08;46.13;44.04;65.79;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:05:34;46.23;44.02;62.87;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:08:03;45.04;43.36;51.97;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:10:29;44.97;43.60;53.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:12:54;45.61;43.42;62.94;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:15:20;46.19;43.91;58.66;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:17:46;45.18;43.37;58.16;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:20:12;44.53;43.32;57.22;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:22:38;46.47;43.82;63.75;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:25:07;44.80;43.45;49.39;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:27:33;44.86;43.53;56.20;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:29:58;45.07;43.66;60.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:32:24;44.88;43.58;51.78;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:34:50;46.45;43.78;54.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:37:16;45.98;43.71;56.98;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:39:42;45.15;43.76;58.11;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:42:11;45.37;43.57;61.34;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:44:37;46.09;43.95;63.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:47:04;48.19;43.90;64.07;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:49:30;46.45;43.55;60.72;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:51:55;46.31;44.24;54.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:54:21;46.21;43.92;64.05;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:56:47;48.08;44.92;69.00;;
46393;Laerm;32099;53.588;10.176;2023-12-20T00:59:16;45.72;44.22;56.09;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:01:42;46.26;44.21;56.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:04:08;47.06;45.33;56.22;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:06:34;46.54;44.66;56.95;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:08:59;46.50;44.94;56.27;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:11:25;46.50;44.34;60.47;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:13:51;45.84;44.30;54.84;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:16:19;46.20;44.02;59.33;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:18:45;46.29;44.29;58.58;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:21:10;54.57;44.28;72.35;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:23:36;46.55;44.20;63.79;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:26:02;47.06;44.43;62.25;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:28:28;45.68;44.19;49.84;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:30:53;45.84;44.11;52.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:33:22;45.55;44.01;59.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:35:48;45.75;44.35;50.98;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:38:13;45.58;44.06;53.94;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:40:39;46.98;44.12;69.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:43:08;45.63;44.06;53.89;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:45:34;47.77;44.57;58.99;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:48:00;46.82;44.48;56.98;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:50:30;46.65;44.31;56.27;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:52:58;45.53;44.08;51.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:55:27;45.61;44.14;49.78;;
46393;Laerm;32099;53.588;10.176;2023-12-20T01:57:55;46.91;44.73;66.02;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:00:23;48.80;44.55;71.40;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:02:50;49.50;44.54;72.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:05:18;45.62;44.42;47.89;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:07:47;45.94;44.54;59.30;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:10:13;48.57;44.57;63.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:12:39;47.82;45.50;64.35;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:15:06;47.44;44.95;60.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:17:32;46.66;45.32;53.25;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:19:59;46.20;44.55;51.98;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:22:27;47.05;44.85;54.01;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:24:53;48.53;45.30;64.75;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:27:19;48.23;45.04;57.06;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:29:46;46.64;45.33;48.94;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:32:12;46.60;44.96;49.03;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:34:38;46.90;44.77;52.09;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:37:04;47.38;45.41;53.17;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:39:32;48.11;45.45;57.08;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:41:58;49.83;45.79;65.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:44:24;48.59;45.48;63.26;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:46:49;48.97;45.94;55.86;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:49:15;49.27;45.28;59.50;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:51:41;48.00;45.53;62.70;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:54:07;48.57;45.70;57.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:56:35;48.25;45.89;53.34;;
46393;Laerm;32099;53.588;10.176;2023-12-20T02:59:01;49.38;46.13;60.04;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:01:27;48.06;46.05;58.84;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:03:53;47.46;45.49;54.42;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:06:19;47.63;45.70;50.42;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:08:45;46.31;44.75;49.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:11:11;48.54;45.73;67.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:13:39;50.96;46.52;62.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:16:08;48.69;46.24;54.73;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:18:34;48.02;46.07;52.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:21:00;49.49;45.72;62.40;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:23:25;48.87;46.56;56.30;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:25:51;47.01;44.89;55.07;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:28:17;48.83;46.44;56.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:30:45;53.85;47.84;64.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:33:11;48.62;46.05;57.61;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:35:37;49.48;46.73;69.49;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:38:03;52.98;47.60;63.96;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:40:29;51.43;47.42;62.82;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:42:55;49.82;46.68;61.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:45:20;49.33;47.41;53.73;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:47:49;50.80;47.12;59.22;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:50:15;49.22;47.02;54.88;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:52:40;50.22;46.91;57.51;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:55:06;50.23;46.89;58.51;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:57:32;49.98;47.13;60.35;;
46393;Laerm;32099;53.588;10.176;2023-12-20T03:59:58;51.98;48.63;61.49;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:02:23;50.60;47.69;57.16;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:04:52;51.54;48.19;69.34;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:07:17;51.51;47.75;56.41;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:09:43;53.77;48.74;62.10;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:12:09;51.56;48.83;57.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:14:34;53.15;49.19;60.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:17:00;60.43;53.73;68.00;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:19:26;57.26;52.50;65.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:21:54;56.16;52.67;70.00;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:24:20;60.68;53.14;80.05;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:26:46;54.25;51.04;69.86;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:29:12;56.91;50.32;74.11;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:31:38;53.96;50.78;70.20;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:34:03;54.26;50.13;63.85;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:36:29;52.08;49.17;67.13;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:38:58;53.43;49.58;61.22;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:41:24;52.73;50.37;65.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:43:49;61.40;50.33;82.28;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:46:15;53.67;49.73;61.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:48:41;52.29;50.09;57.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:51:07;60.67;50.67;80.31;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:53:32;57.88;50.08;76.18;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:56:01;52.79;50.38;59.96;;
46393;Laerm;32099;53.588;10.176;2023-12-20T04:58:27;53.17;50.22;61.27;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:00:52;52.72;50.04;58.67;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:03:18;54.00;50.08;67.31;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:05:44;61.45;50.41;80.37;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:08:09;54.03;51.23;64.04;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:10:35;55.61;51.00;68.25;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:13:03;56.96;51.52;70.89;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:15:29;54.35;51.20;65.08;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:17:55;61.41;52.44;79.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:20:20;54.89;51.96;65.88;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:22:46;59.50;52.87;77.20;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:25:12;55.19;51.75;63.56;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:27:38;56.57;52.77;65.78;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:30:08;54.66;51.76;62.27;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:32:34;55.51;52.39;65.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:34:59;57.45;53.59;64.77;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:37:25;60.12;53.79;71.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:39:51;61.66;51.43;78.96;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:42:17;59.59;51.70;78.27;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:44:43;66.93;54.04;85.87;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:47:11;63.05;56.36;79.04;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:49:37;63.98;53.97;80.36;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:52:03;61.89;55.26;77.71;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:54:29;68.55;55.59;88.43;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:56:55;60.41;55.23;74.19;;
46393;Laerm;32099;53.588;10.176;2023-12-20T05:59:21;63.39;57.09;78.43;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:01:47;57.22;52.48;72.99;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:04:15;62.30;52.65;82.71;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:06:42;59.21;53.43;75.85;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:09:08;54.57;52.12;68.36;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:11:34;59.82;52.99;73.58;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:14:00;56.45;52.71;65.48;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:16:25;62.13;52.80;77.24;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:18:51;61.66;53.91;79.23;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:21:20;57.74;54.01;71.99;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:23:45;56.61;53.69;68.78;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:26:11;56.62;52.60;68.02;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:28:37;60.41;53.07;79.35;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:31:03;63.26;52.29;81.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:33:29;59.91;51.44;78.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:35:55;63.80;53.07;80.41;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:38:23;61.87;52.89;80.59;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:40:49;63.86;52.09;80.17;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:43:15;63.54;52.30;86.46;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:45:40;54.91;52.66;61.86;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:48:06;57.01;53.38;73.76;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:50:32;62.64;53.99;78.72;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:52:58;57.94;53.06;71.77;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:55:26;62.15;53.52;79.86;;
46393;Laerm;32099;53.588;10.176;2023-12-20T06:57:52;60.43;53.30;76.71;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:00:18;61.00;53.21;78.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:02:44;60.68;53.00;72.40;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:05:09;61.44;53.88;78.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:07:35;62.06;53.75;82.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:10:01;56.68;54.43;65.20;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:12:29;64.07;53.18;79.19;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:14:55;56.38;52.92;62.58;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:17:21;58.11;52.67;72.29;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:19:46;54.81;52.42;67.18;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:22:12;63.03;52.22;77.68;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:24:38;63.67;52.77;79.65;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:27:04;62.43;52.74;81.69;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:29:32;57.22;52.32;71.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:31:58;66.71;53.41;81.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:34:23;61.82;54.82;77.20;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:36:49;62.60;54.19;81.90;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:39:15;55.99;53.37;65.11;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:41:40;56.29;53.51;65.02;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:44:09;62.37;53.68;77.14;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:46:37;62.91;53.74;79.37;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:49:04;64.35;54.24;79.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:51:30;61.19;54.11;79.30;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:53:56;66.26;54.45;84.18;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:56:21;66.52;54.91;85.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T07:58:47;65.82;54.93;82.93;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:01:13;63.88;54.30;82.75;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:03:41;67.28;54.90;81.26;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:06:07;60.13;53.19;78.03;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:08:32;59.63;53.33;75.42;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:10:58;60.67;53.02;78.28;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:13:24;61.14;54.00;76.36;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:15:49;58.91;52.91;72.82;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:18:15;64.77;54.73;79.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:20:43;64.84;54.89;81.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:23:09;58.06;54.99;66.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:25:35;64.36;56.38;83.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:28:01;62.66;54.50;76.96;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:30:27;59.59;55.84;68.47;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:32:53;61.42;54.30;79.47;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:35:18;57.15;53.75;62.47;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:37:47;63.12;54.09;80.91;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:40:12;57.89;54.09;63.02;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:42:38;63.59;54.58;78.75;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:45:05;57.57;54.35;68.88;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:47:31;62.54;55.74;79.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:49:58;67.21;54.32;83.04;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:52:24;59.03;54.57;72.07;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:54:52;60.23;53.73;76.90;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:57:19;67.08;53.81;83.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T08:59:45;62.20;53.61;78.01;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:02:11;61.73;54.78;78.26;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:04:36;62.95;57.05;71.53;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:07:02;58.32;55.23;71.66;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:09:28;61.41;54.35;79.08;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:11:56;61.18;55.10;69.29;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:14:22;62.34;55.96;71.67;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:16:47;63.51;56.90;79.57;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:19:13;64.74;57.25;80.36;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:21:39;68.71;58.30;84.58;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:24:05;66.51;60.16;77.68;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:26:30;70.11;64.55;82.83;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:28:59;72.21;65.65;81.99;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:31:24;70.49;63.91;77.96;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:33:50;67.28;61.57;80.81;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:36:16;65.82;59.04;80.39;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:38:41;67.63;57.80;80.84;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:41:07;65.24;55.86;85.15;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:43:35;64.98;55.66;82.41;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:46:06;70.33;55.78;87.95;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:48:32;62.53;54.88;80.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:50:59;58.76;55.49;69.41;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:53:25;63.69;56.14;79.46;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:55:51;64.07;56.75;79.21;;
46393;Laerm;32099;53.588;10.176;2023-12-20T09:58:17;63.50;54.00;79.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:00:43;66.11;53.26;84.74;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:03:13;61.78;53.25;76.68;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:05:43;66.62;53.57;82.75;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:08:08;64.54;52.50;82.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:10:34;61.33;52.98;79.29;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:13:04;62.19;52.74;77.19;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:15:30;61.38;51.56;80.01;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:17:56;55.70;52.31;64.30;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:20:25;63.01;52.85;79.12;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:22:51;61.88;54.37;82.26;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:25:17;60.89;53.08;78.33;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:27:43;63.32;53.87;81.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:30:10;79.96;54.44;96.03;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:32:36;66.23;51.57;83.89;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:35:01;62.90;54.03;76.23;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:37:30;65.35;52.85;79.53;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:39:57;56.33;52.94;63.07;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:42:26;61.35;52.33;78.41;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:44:52;67.09;52.76;82.71;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:47:19;65.74;52.90;83.91;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:49:45;56.52;53.15;65.82;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:52:12;56.38;52.86;66.83;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:54:41;64.60;52.74;82.03;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:57:07;56.41;52.59;72.10;;
46393;Laerm;32099;53.588;10.176;2023-12-20T10:59:33;66.37;52.71;82.17;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:02:03;64.96;53.69;81.64;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:04:36;64.12;53.36;81.98;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:07:08;55.92;52.56;69.06;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:09:47;66.85;53.05;82.33;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:12:17;56.94;53.54;63.43;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:14:47;60.06;56.58;67.36;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:17:13;66.38;59.52;74.63;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:20:04;66.32;58.51;82.76;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:22:33;68.44;59.82;81.05;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:25:04;67.19;59.22;83.83;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:27:30;66.08;58.58;78.60;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:29:57;65.28;58.42;81.28;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:32:29;66.39;56.60;84.23;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:34:55;59.97;56.37;68.11;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:37:22;65.11;56.74;80.79;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:39:54;64.92;56.40;79.83;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:42:23;67.97;55.29;84.32;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:44:50;57.27;54.67;69.42;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:47:16;64.43;54.55;82.45;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:49:42;56.79;53.56;67.85;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:52:07;56.47;53.26;67.43;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:54:33;60.67;53.11;78.17;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:56:59;55.96;53.00;62.94;;
46393;Laerm;32099;53.588;10.176;2023-12-20T11:59:27;62.54;52.28;77.23;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:01:53;66.71;52.53;85.37;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:04:19;59.64;52.56;77.55;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:06:45;60.53;53.12;79.13;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:09:11;57.41;51.83;70.13;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:11:37;66.89;52.39;84.38;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:14:03;60.99;52.78;79.72;;
46393;Laerm;32099;53.588;10.176;2023-12-20T12:16:31;61.98;53.69;80.98;;
