sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-12-20T00:02:15;6.361;6.361;6.361;6.015;48.022;48.016;48.006;47.935;41.819;1.684
71641;SPS30;60657;50.122;14.468;2023-12-20T00:05:24;6.175;6.175;6.175;5.84;46.621;46.615;46.606;46.537;40.599;1.701
71641;SPS30;60657;50.122;14.468;2023-12-20T00:08:34;6.002;6.002;6.002;5.676;45.314;45.308;45.299;45.232;39.461;1.733
71641;SPS30;60657;50.122;14.468;2023-12-20T00:11:44;5.567;5.567;5.567;5.265;42.029;42.024;42.015;41.953;36.601;1.779
71641;SPS30;60657;50.122;14.468;2023-12-20T00:14:53;5.92;5.92;5.92;5.597;44.688;44.682;44.673;44.606;38.914;1.794
71641;SPS30;60657;50.122;14.468;2023-12-20T00:18:03;6.086;6.086;6.086;5.756;45.951;45.945;45.936;45.867;40.016;1.701
71641;SPS30;60657;50.122;14.468;2023-12-20T00:21:13;6.012;6.012;6.012;5.685;45.385;45.379;45.37;45.302;39.523;1.758
71641;SPS30;60657;50.122;14.468;2023-12-20T00:24:23;6.486;6.486;6.486;6.133;48.965;48.958;48.949;48.876;42.64;1.766
71641;SPS30;60657;50.122;14.468;2023-12-20T00:27:32;5.622;5.622;5.622;5.317;42.445;42.439;42.431;42.368;36.963;1.768
71641;SPS30;60657;50.122;14.468;2023-12-20T00:30:42;6.818;6.818;6.818;6.448;51.477;51.47;51.46;51.383;44.828;1.697
71641;SPS30;60657;50.122;14.468;2023-12-20T00:33:51;6.235;6.235;6.235;5.896;47.069;47.063;47.053;46.983;40.989;1.78
71641;SPS30;60657;50.122;14.468;2023-12-20T00:37:01;6.269;6.269;6.269;5.928;47.328;47.322;47.312;47.242;41.215;1.731
71641;SPS30;60657;50.122;14.468;2023-12-20T00:40:11;6.725;6.725;6.725;6.36;50.772;50.765;50.755;50.68;44.214;1.708
71641;SPS30;60657;50.122;14.468;2023-12-20T00:43:20;6.612;6.612;6.612;6.253;49.922;49.915;49.905;49.831;43.474;1.708
71641;SPS30;60657;50.122;14.468;2023-12-20T00:46:30;6.715;6.706;6.686;6.301;50.304;50.296;50.284;50.186;43.746;1.809
71641;SPS30;60657;50.122;14.468;2023-12-20T00:49:40;6.558;6.558;6.558;6.201;49.509;49.502;49.492;49.419;43.114;1.722
71641;SPS30;60657;50.122;14.468;2023-12-20T00:52:49;6.518;6.518;6.518;6.164;49.207;49.201;49.191;49.118;42.851;1.712
71641;SPS30;60657;50.122;14.468;2023-12-20T00:55:59;6.205;6.205;6.205;5.868;46.85;46.843;46.834;46.764;40.798;1.733
71641;SPS30;60657;50.122;14.468;2023-12-20T00:59:08;7.354;7.354;7.354;6.954;55.519;55.512;55.501;55.418;48.348;1.718
71641;SPS30;60657;50.122;14.468;2023-12-20T01:02:18;6.739;6.739;6.739;6.373;50.878;50.871;50.861;50.785;44.306;1.727
71641;SPS30;60657;50.122;14.468;2023-12-20T01:05:27;6.006;6.006;6.006;5.679;45.342;45.336;45.327;45.26;39.485;1.699
71641;SPS30;60657;50.122;14.468;2023-12-20T01:08:37;6.324;6.324;6.324;5.98;47.745;47.738;47.729;47.658;41.578;1.731
71641;SPS30;60657;50.122;14.468;2023-12-20T01:11:47;6.784;6.784;6.784;6.415;51.218;51.211;51.201;51.125;44.602;1.635
71641;SPS30;60657;50.122;14.468;2023-12-20T01:14:56;5.963;5.963;5.963;5.639;45.022;45.016;45.007;44.94;39.207;1.65
71641;SPS30;60657;50.122;14.468;2023-12-20T01:18:06;7.685;7.685;7.685;7.268;58.02;58.012;58.001;57.915;50.526;1.644
71641;SPS30;60657;50.122;14.468;2023-12-20T01:21:16;6.913;6.913;6.913;6.537;52.191;52.183;52.173;52.096;45.449;1.704
71641;SPS30;60657;50.122;14.468;2023-12-20T01:24:25;6.609;6.609;6.609;6.25;49.895;49.888;49.878;49.804;43.45;1.689
71641;SPS30;60657;50.122;14.468;2023-12-20T01:27:35;6.855;6.855;6.855;6.483;51.754;51.747;51.737;51.66;45.069;1.711
71641;SPS30;60657;50.122;14.468;2023-12-20T01:30:45;7.532;7.532;7.532;7.122;56.862;56.854;56.843;56.758;49.517;1.778
71641;SPS30;60657;50.122;14.468;2023-12-20T01:33:55;7.599;7.599;7.599;7.186;57.367;57.359;57.348;57.262;49.957;1.702
71641;SPS30;60657;50.122;14.468;2023-12-20T01:37:04;7.481;7.481;7.481;7.074;56.477;56.469;56.458;56.374;49.182;1.691
71641;SPS30;60657;50.122;14.468;2023-12-20T01:40:14;7.117;7.117;7.117;6.73;53.729;53.722;53.711;53.631;46.789;1.719
71641;SPS30;60657;50.122;14.468;2023-12-20T01:43:23;6.864;6.864;6.864;6.491;51.824;51.817;51.806;51.729;45.13;1.701
71641;SPS30;60657;50.122;14.468;2023-12-20T01:46:33;7.607;7.607;7.607;7.194;57.434;57.426;57.414;57.329;50.015;1.729
71641;SPS30;60657;50.122;14.468;2023-12-20T01:49:48;7.119;7.119;7.119;6.732;53.745;53.738;53.727;53.648;46.803;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T01:53:00;7.199;7.199;7.199;6.808;54.351;54.343;54.333;54.252;47.33;1.607
71641;SPS30;60657;50.122;14.468;2023-12-20T01:56:12;7.399;7.399;7.399;6.997;55.861;55.853;55.842;55.759;48.646;1.659
71641;SPS30;60657;50.122;14.468;2023-12-20T01:59:22;7.125;7.125;7.125;6.737;53.788;53.781;53.77;53.69;46.84;1.732
71641;SPS30;60657;50.122;14.468;2023-12-20T02:02:33;6.891;6.891;6.891;6.517;52.026;52.019;52.009;51.932;45.306;1.696
71641;SPS30;60657;50.122;14.468;2023-12-20T02:05:44;7.393;7.393;7.393;6.992;55.817;55.809;55.798;55.715;48.607;1.706
71641;SPS30;60657;50.122;14.468;2023-12-20T02:08:55;7.554;7.554;7.554;7.143;57.029;57.021;57.01;56.925;49.663;1.681
71641;SPS30;60657;50.122;14.468;2023-12-20T02:12:05;7.519;7.519;7.519;7.11;56.766;56.758;56.747;56.663;49.434;1.708
71641;SPS30;60657;50.122;14.468;2023-12-20T02:15:15;7.506;7.506;7.506;7.098;56.67;56.662;56.651;56.567;49.35;1.76
71641;SPS30;60657;50.122;14.468;2023-12-20T02:18:25;6.98;6.98;6.98;6.601;52.699;52.692;52.682;52.603;45.892;1.769
71641;SPS30;60657;50.122;14.468;2023-12-20T02:21:35;6.938;6.938;6.938;6.561;52.378;52.371;52.361;52.283;45.612;1.798
71641;SPS30;60657;50.122;14.468;2023-12-20T02:24:45;7.318;7.318;7.318;6.92;55.248;55.241;55.23;55.148;48.112;1.666
71641;SPS30;60657;50.122;14.468;2023-12-20T02:27:55;6.669;6.669;6.669;6.306;50.345;50.339;50.329;50.254;43.842;1.707
71641;SPS30;60657;50.122;14.468;2023-12-20T02:31:05;7.056;7.056;7.056;6.673;53.272;53.265;53.254;53.175;46.391;1.599
71641;SPS30;60657;50.122;14.468;2023-12-20T02:34:14;7.347;7.347;7.347;6.948;55.467;55.459;55.448;55.366;48.302;1.699
71641;SPS30;60657;50.122;14.468;2023-12-20T02:37:24;6.528;6.528;6.528;6.173;49.285;49.278;49.268;49.195;42.919;1.7
71641;SPS30;60657;50.122;14.468;2023-12-20T02:40:33;7.463;7.463;7.463;7.057;56.342;56.335;56.324;56.24;49.065;1.682
71641;SPS30;60657;50.122;14.468;2023-12-20T02:43:43;7.488;7.488;7.488;7.081;56.53;56.522;56.511;56.427;49.228;1.682
71641;SPS30;60657;50.122;14.468;2023-12-20T02:46:53;8.126;8.126;8.126;7.685;61.35;61.342;61.33;61.238;53.426;1.746
71641;SPS30;60657;50.122;14.468;2023-12-20T02:50:03;6.221;6.221;6.221;5.883;46.965;46.958;46.949;46.879;40.898;1.697
71641;SPS30;60657;50.122;14.468;2023-12-20T02:53:15;6.706;6.706;6.706;6.342;50.628;50.621;50.611;50.536;44.089;1.706
71641;SPS30;60657;50.122;14.468;2023-12-20T02:56:24;7.259;7.259;7.259;6.865;54.806;54.799;54.788;54.706;47.727;1.707
71641;SPS30;60657;50.122;14.468;2023-12-20T02:59:34;7.618;7.617;7.617;7.202;57.497;57.489;57.478;57.392;50.068;1.782
71641;SPS30;60657;50.122;14.468;2023-12-20T03:02:43;8.054;8.054;8.054;7.616;60.805;60.797;60.785;60.694;52.951;1.777
71641;SPS30;60657;50.122;14.468;2023-12-20T03:05:53;6.506;6.506;6.506;6.153;49.12;49.114;49.104;49.031;42.775;1.754
71641;SPS30;60657;50.122;14.468;2023-12-20T03:09:03;7.196;7.196;7.196;6.805;54.328;54.32;54.31;54.229;47.311;1.683
71641;SPS30;60657;50.122;14.468;2023-12-20T03:12:12;6.733;6.733;6.733;6.367;50.828;50.821;50.812;50.736;44.263;1.733
71641;SPS30;60657;50.122;14.468;2023-12-20T03:15:22;7.074;7.074;7.074;6.689;53.405;53.398;53.387;53.308;46.507;1.783
71641;SPS30;60657;50.122;14.468;2023-12-20T03:18:32;6.196;6.196;6.196;5.859;46.776;46.77;46.761;46.691;40.734;1.726
71641;SPS30;60657;50.122;14.468;2023-12-20T03:21:41;6.425;6.422;6.417;6.061;48.39;48.383;48.373;48.294;42.122;1.811
71641;SPS30;60657;50.122;14.468;2023-12-20T03:24:51;7.034;7.034;7.034;6.652;53.103;53.095;53.085;53.006;46.243;1.705
71641;SPS30;60657;50.122;14.468;2023-12-20T03:28:00;6.178;6.178;6.178;5.842;46.64;46.634;46.625;46.555;40.616;1.633
71641;SPS30;60657;50.122;14.468;2023-12-20T03:31:11;5.718;5.718;5.718;5.407;43.166;43.16;43.151;43.087;37.59;1.711
71641;SPS30;60657;50.122;14.468;2023-12-20T03:34:21;5.646;5.646;5.646;5.339;42.626;42.62;42.612;42.549;37.12;1.682
71641;SPS30;60657;50.122;14.468;2023-12-20T03:37:30;6.146;6.146;6.146;5.812;46.401;46.395;46.386;46.317;40.408;1.75
71641;SPS30;60657;50.122;14.468;2023-12-20T03:40:40;5.964;5.964;5.964;5.639;45.023;45.017;45.008;44.941;39.207;1.754
71641;SPS30;60657;50.122;14.468;2023-12-20T03:43:49;5.981;5.981;5.981;5.656;45.158;45.151;45.142;45.075;39.325;1.632
71641;SPS30;60657;50.122;14.468;2023-12-20T03:46:59;6.1;6.1;6.1;5.769;46.054;46.047;46.038;45.97;40.105;1.724
71641;SPS30;60657;50.122;14.468;2023-12-20T03:50:09;5.261;5.261;5.261;4.975;39.716;39.71;39.703;39.644;34.586;1.734
71641;SPS30;60657;50.122;14.468;2023-12-20T03:53:18;4.968;4.968;4.968;4.698;37.508;37.503;37.496;37.44;32.663;1.637
71641;SPS30;60657;50.122;14.468;2023-12-20T03:56:28;5.508;5.508;5.508;5.209;41.583;41.577;41.569;41.507;36.212;1.663
71641;SPS30;60657;50.122;14.468;2023-12-20T03:59:38;4.096;4.096;4.096;3.873;30.924;30.919;30.913;30.867;26.929;1.759
71641;SPS30;60657;50.122;14.468;2023-12-20T04:02:47;4.7;4.7;4.7;4.445;35.485;35.48;35.473;35.421;30.902;1.735
71641;SPS30;60657;50.122;14.468;2023-12-20T04:05:58;4.609;4.609;4.609;4.359;34.797;34.793;34.786;34.734;30.303;1.719
71641;SPS30;60657;50.122;14.468;2023-12-20T04:09:08;4.508;4.508;4.508;4.263;34.037;34.033;34.026;33.976;29.641;1.73
71641;SPS30;60657;50.122;14.468;2023-12-20T04:12:17;4.679;4.679;4.679;4.425;35.323;35.318;35.311;35.259;30.761;1.639
71641;SPS30;60657;50.122;14.468;2023-12-20T04:15:27;4.689;4.689;4.689;4.434;35.397;35.393;35.386;35.333;30.825;1.628
71641;SPS30;60657;50.122;14.468;2023-12-20T04:18:37;4.514;4.514;4.514;4.269;34.083;34.078;34.071;34.021;29.68;1.663
71641;SPS30;60657;50.122;14.468;2023-12-20T04:21:46;3.835;3.835;3.835;3.626;28.952;28.948;28.942;28.899;25.212;1.618
71641;SPS30;60657;50.122;14.468;2023-12-20T04:24:56;5.131;5.131;5.131;4.853;38.741;38.736;38.728;38.67;33.737;1.627
71641;SPS30;60657;50.122;14.468;2023-12-20T04:28:08;4.521;4.521;4.521;4.275;34.133;34.128;34.122;34.071;29.724;1.629
71641;SPS30;60657;50.122;14.468;2023-12-20T04:31:17;4.742;4.742;4.742;4.484;35.797;35.792;35.785;35.732;31.173;1.672
71641;SPS30;60657;50.122;14.468;2023-12-20T04:34:27;4.092;4.092;4.092;3.87;30.896;30.892;30.885;30.84;26.905;1.68
71641;SPS30;60657;50.122;14.468;2023-12-20T04:37:37;3.931;3.931;3.931;3.718;29.679;29.675;29.67;29.625;25.846;1.624
71641;SPS30;60657;50.122;14.468;2023-12-20T04:40:46;4.142;4.142;4.142;3.917;31.268;31.264;31.258;31.211;27.229;1.654
71641;SPS30;60657;50.122;14.468;2023-12-20T04:43:56;4.414;4.414;4.414;4.174;33.322;33.317;33.311;33.261;29.018;1.688
71641;SPS30;60657;50.122;14.468;2023-12-20T04:47:06;4.077;4.077;4.077;3.856;30.782;30.777;30.771;30.726;26.806;1.612
71641;SPS30;60657;50.122;14.468;2023-12-20T04:50:15;4.068;4.068;4.068;3.847;30.715;30.711;30.705;30.659;26.748;1.623
71641;SPS30;60657;50.122;14.468;2023-12-20T04:53:25;3.229;3.229;3.229;3.054;24.381;24.377;24.372;24.336;21.231;1.574
71641;SPS30;60657;50.122;14.468;2023-12-20T04:56:35;3.749;3.749;3.749;3.545;28.303;28.299;28.293;28.251;24.647;1.642
71641;SPS30;60657;50.122;14.468;2023-12-20T04:59:45;3.649;3.649;3.649;3.451;27.549;27.545;27.54;27.499;23.991;1.669
71641;SPS30;60657;50.122;14.468;2023-12-20T05:02:54;3.155;3.155;3.155;2.984;23.819;23.816;23.811;23.776;20.743;1.705
71641;SPS30;60657;50.122;14.468;2023-12-20T05:06:04;3.834;3.834;3.834;3.626;28.946;28.942;28.937;28.893;25.207;1.668
71641;SPS30;60657;50.122;14.468;2023-12-20T05:09:14;3.319;3.319;3.319;3.139;25.061;25.058;25.053;25.016;21.824;1.676
71641;SPS30;60657;50.122;14.468;2023-12-20T05:12:24;3.916;3.916;3.916;3.703;29.566;29.562;29.556;29.512;25.747;1.63
71641;SPS30;60657;50.122;14.468;2023-12-20T05:15:33;3.942;3.942;3.942;3.728;29.762;29.758;29.752;29.708;25.918;1.605
71641;SPS30;60657;50.122;14.468;2023-12-20T05:18:43;3.652;3.652;3.652;3.453;27.569;27.566;27.56;27.519;24.008;1.674
71641;SPS30;60657;50.122;14.468;2023-12-20T05:21:53;3.516;3.516;3.516;3.325;26.543;26.54;26.534;26.495;23.115;1.721
71641;SPS30;60657;50.122;14.468;2023-12-20T05:25:04;2.948;2.948;2.948;2.788;22.257;22.254;22.25;22.217;19.382;1.693
71641;SPS30;60657;50.122;14.468;2023-12-20T05:28:15;3.573;3.573;3.573;3.378;26.972;26.968;26.963;26.923;23.488;1.65
71641;SPS30;60657;50.122;14.468;2023-12-20T05:31:24;3.483;3.483;3.483;3.294;26.297;26.293;26.288;26.249;22.9;1.693
71641;SPS30;60657;50.122;14.468;2023-12-20T05:34:34;4.049;4.049;4.049;3.829;30.571;30.567;30.561;30.515;26.622;1.629
71641;SPS30;60657;50.122;14.468;2023-12-20T05:37:44;5.748;5.748;5.748;5.435;43.393;43.387;43.378;43.314;37.788;1.697
71641;SPS30;60657;50.122;14.468;2023-12-20T05:40:54;5.622;5.622;5.622;5.317;42.446;42.44;42.432;42.369;36.964;1.726
71641;SPS30;60657;50.122;14.468;2023-12-20T05:44:03;3.926;3.926;3.926;3.712;29.638;29.634;29.628;29.584;25.809;1.667
71641;SPS30;60657;50.122;14.468;2023-12-20T05:47:13;4.733;4.733;4.733;4.476;35.735;35.73;35.723;35.67;31.119;1.665
71641;SPS30;60657;50.122;14.468;2023-12-20T05:50:23;4.047;4.047;4.047;3.827;30.552;30.548;30.542;30.497;26.606;1.753
71641;SPS30;60657;50.122;14.468;2023-12-20T05:53:33;4.644;4.644;4.644;4.392;35.061;35.056;35.05;34.997;30.532;1.612
71641;SPS30;60657;50.122;14.468;2023-12-20T05:56:43;4.512;4.512;4.512;4.267;34.067;34.062;34.056;34.005;29.667;1.662
71641;SPS30;60657;50.122;14.468;2023-12-20T05:59:52;3.312;3.312;3.312;3.132;25.006;25.002;24.997;24.96;21.776;1.659
71641;SPS30;60657;50.122;14.468;2023-12-20T06:03:03;4.27;4.27;4.27;4.038;32.24;32.235;32.229;32.181;28.075;1.672
71641;SPS30;60657;50.122;14.468;2023-12-20T06:06:13;4.19;4.19;4.19;3.963;31.636;31.631;31.625;31.578;27.549;1.655
71641;SPS30;60657;50.122;14.468;2023-12-20T06:09:23;4.583;4.583;4.583;4.334;34.599;34.595;34.588;34.536;30.13;1.667
71641;SPS30;60657;50.122;14.468;2023-12-20T06:12:32;3.947;3.947;3.947;3.733;29.8;29.795;29.79;29.745;25.95;1.673
71641;SPS30;60657;50.122;14.468;2023-12-20T06:15:42;3.891;3.891;3.891;3.679;29.373;29.369;29.363;29.32;25.579;1.685
71641;SPS30;60657;50.122;14.468;2023-12-20T06:18:52;4.017;4.017;4.017;3.799;30.325;30.321;30.315;30.27;26.408;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T06:22:02;4.254;4.254;4.254;4.023;32.12;32.116;32.109;32.062;27.971;1.619
71641;SPS30;60657;50.122;14.468;2023-12-20T06:25:12;3.667;3.667;3.667;3.468;27.685;27.681;27.676;27.634;24.109;1.64
71641;SPS30;60657;50.122;14.468;2023-12-20T06:28:24;4.175;4.175;4.175;3.948;31.522;31.518;31.512;31.465;27.45;1.646
71641;SPS30;60657;50.122;14.468;2023-12-20T06:31:33;5.063;5.063;5.063;4.788;38.222;38.217;38.209;38.153;33.285;1.669
71641;SPS30;60657;50.122;14.468;2023-12-20T06:34:43;4.884;4.884;4.884;4.619;36.874;36.869;36.862;36.807;32.111;1.692
71641;SPS30;60657;50.122;14.468;2023-12-20T06:37:53;3.788;3.788;3.788;3.583;28.601;28.597;28.592;28.549;24.907;1.727
71641;SPS30;60657;50.122;14.468;2023-12-20T06:41:03;3.507;3.507;3.507;3.316;26.475;26.471;26.466;26.427;23.055;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T06:44:13;3.306;3.306;3.306;3.126;24.96;24.956;24.951;24.914;21.736;1.667
71641;SPS30;60657;50.122;14.468;2023-12-20T06:47:23;4.156;4.156;4.156;3.931;31.38;31.376;31.37;31.323;27.327;1.664
71641;SPS30;60657;50.122;14.468;2023-12-20T06:50:33;3.238;3.238;3.238;3.062;24.444;24.441;24.436;24.4;21.287;1.71
71641;SPS30;60657;50.122;14.468;2023-12-20T06:53:43;3.117;3.117;3.117;2.947;23.53;23.527;23.522;23.487;20.491;1.731
71641;SPS30;60657;50.122;14.468;2023-12-20T06:56:53;3.01;3.01;3.01;2.846;22.724;22.721;22.717;22.683;19.789;1.698
71641;SPS30;60657;50.122;14.468;2023-12-20T07:00:03;2.94;2.94;2.94;2.78;22.197;22.194;22.189;22.156;19.33;1.777
71641;SPS30;60657;50.122;14.468;2023-12-20T07:03:14;2.526;2.526;2.526;2.389;19.069;19.066;19.062;19.034;16.606;1.78
71641;SPS30;60657;50.122;14.468;2023-12-20T07:06:32;2.346;2.346;2.346;2.219;17.713;17.711;17.707;17.681;15.425;1.751
71641;SPS30;60657;50.122;14.468;2023-12-20T07:09:42;3.147;3.147;3.147;2.976;23.762;23.759;23.754;23.719;20.693;1.71
71641;SPS30;60657;50.122;14.468;2023-12-20T07:12:51;2.516;2.516;2.516;2.379;18.995;18.993;18.989;18.961;16.542;1.748
71641;SPS30;60657;50.122;14.468;2023-12-20T07:16:01;2.447;2.447;2.447;2.314;18.475;18.472;18.469;18.441;16.088;1.703
71641;SPS30;60657;50.122;14.468;2023-12-20T07:19:11;2.476;2.476;2.476;2.341;18.691;18.689;18.685;18.657;16.277;1.737
71641;SPS30;60657;50.122;14.468;2023-12-20T07:22:25;2.567;2.567;2.567;2.427;19.377;19.375;19.371;19.342;16.874;1.719
71641;SPS30;60657;50.122;14.468;2023-12-20T07:25:35;2.745;2.745;2.745;2.596;20.724;20.721;20.717;20.686;18.047;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T07:28:45;2.725;2.725;2.725;2.577;20.574;20.571;20.567;20.537;17.917;1.783
71641;SPS30;60657;50.122;14.468;2023-12-20T07:31:55;2.498;2.497;2.493;2.353;18.786;18.783;18.779;18.747;16.348;1.839
71641;SPS30;60657;50.122;14.468;2023-12-20T07:35:05;2.833;2.83;2.824;2.663;21.257;21.254;21.249;21.21;18.491;1.866
71641;SPS30;60657;50.122;14.468;2023-12-20T07:38:14;2.724;2.724;2.723;2.574;20.551;20.548;20.544;20.513;17.894;1.805
71641;SPS30;60657;50.122;14.468;2023-12-20T07:41:24;3.543;3.543;3.542;3.35;26.743;26.739;26.734;26.694;23.288;1.782
71641;SPS30;60657;50.122;14.468;2023-12-20T07:44:34;2.995;2.994;2.991;2.825;22.557;22.554;22.549;22.513;19.636;1.808
71641;SPS30;60657;50.122;14.468;2023-12-20T07:47:44;3.216;3.216;3.216;3.042;24.282;24.279;24.274;24.238;21.145;1.731
71641;SPS30;60657;50.122;14.468;2023-12-20T07:50:54;2.322;2.322;2.322;2.196;17.528;17.526;17.522;17.496;15.264;1.747
71641;SPS30;60657;50.122;14.468;2023-12-20T07:54:04;1.92;1.92;1.92;1.815;14.493;14.491;14.488;14.467;12.621;1.709
71641;SPS30;60657;50.122;14.468;2023-12-20T07:57:14;2.837;2.832;2.821;2.656;21.201;21.198;21.192;21.148;18.429;1.825
71641;SPS30;60657;50.122;14.468;2023-12-20T08:00:23;2.286;2.28;2.267;2.13;17.003;17.001;16.996;16.955;14.768;1.842
71641;SPS30;60657;50.122;14.468;2023-12-20T08:03:33;2.669;2.669;2.669;2.524;20.152;20.149;20.146;20.116;17.549;1.776
71641;SPS30;60657;50.122;14.468;2023-12-20T08:06:43;2.345;2.344;2.342;2.213;17.669;17.667;17.663;17.635;15.382;1.798
71641;SPS30;60657;50.122;14.468;2023-12-20T08:09:53;2.035;2.035;2.035;1.925;15.365;15.363;15.36;15.337;13.38;1.695
71641;SPS30;60657;50.122;14.468;2023-12-20T08:13:03;1.737;1.737;1.737;1.642;13.112;13.11;13.108;13.088;11.418;1.656
71641;SPS30;60657;50.122;14.468;2023-12-20T08:16:13;2.53;2.53;2.53;2.392;19.1;19.098;19.094;19.065;16.633;1.732
71641;SPS30;60657;50.122;14.468;2023-12-20T08:19:23;2.143;2.143;2.143;2.026;16.176;16.174;16.171;16.147;14.087;1.748
71641;SPS30;60657;50.122;14.468;2023-12-20T08:22:33;2.143;2.143;2.143;2.026;16.176;16.174;16.171;16.147;14.087;1.711
71641;SPS30;60657;50.122;14.468;2023-12-20T08:25:43;2.856;2.856;2.856;2.701;21.564;21.561;21.556;21.524;18.778;1.72
71641;SPS30;60657;50.122;14.468;2023-12-20T08:28:53;2.049;2.049;2.049;1.938;15.472;15.47;15.467;15.444;13.473;1.78
71641;SPS30;60657;50.122;14.468;2023-12-20T08:32:14;2.663;2.663;2.663;2.518;20.106;20.103;20.099;20.069;17.509;1.77
71641;SPS30;60657;50.122;14.468;2023-12-20T08:35:24;1.474;1.474;1.474;1.394;11.13;11.128;11.126;11.109;9.692;1.779
71641;SPS30;60657;50.122;14.468;2023-12-20T08:38:33;1.351;1.351;1.351;1.277;10.197;10.195;10.193;10.178;8.88;1.748
71641;SPS30;60657;50.122;14.468;2023-12-20T08:41:43;1.624;1.624;1.624;1.536;12.26;12.258;12.256;12.238;10.676;1.736
71641;SPS30;60657;50.122;14.468;2023-12-20T08:44:53;1.991;1.991;1.991;1.883;15.033;15.031;15.028;15.006;13.091;1.73
71641;SPS30;60657;50.122;14.468;2023-12-20T08:48:03;1.467;1.467;1.467;1.387;11.076;11.074;11.072;11.056;9.645;1.739
71641;SPS30;60657;50.122;14.468;2023-12-20T08:51:13;1.496;1.496;1.496;1.415;11.293;11.291;11.289;11.272;9.834;1.733
71641;SPS30;60657;50.122;14.468;2023-12-20T08:54:23;1.706;1.706;1.706;1.614;12.882;12.88;12.878;12.858;11.218;1.707
71641;SPS30;60657;50.122;14.468;2023-12-20T08:57:33;1.552;1.552;1.552;1.468;11.72;11.718;11.716;11.699;10.206;1.714
71641;SPS30;60657;50.122;14.468;2023-12-20T09:00:43;1.089;1.089;1.089;1.03;8.221;8.219;8.218;8.206;7.159;1.752
71641;SPS30;60657;50.122;14.468;2023-12-20T09:03:53;1.227;1.227;1.227;1.16;9.261;9.26;9.258;9.244;8.065;1.739
71641;SPS30;60657;50.122;14.468;2023-12-20T09:07:03;1.51;1.51;1.51;1.428;11.4;11.399;11.396;11.379;9.928;1.77
71641;SPS30;60657;50.122;14.468;2023-12-20T09:10:13;1.835;1.829;1.819;1.708;13.633;13.631;13.627;13.594;11.839;1.891
71641;SPS30;60657;50.122;14.468;2023-12-20T09:13:33;1.282;1.278;1.272;1.195;9.538;9.537;9.534;9.512;8.285;1.909
71641;SPS30;60657;50.122;14.468;2023-12-20T09:16:48;2.008;2.002;1.989;1.866;14.898;14.895;14.89;14.853;12.933;1.926
71641;SPS30;60657;50.122;14.468;2023-12-20T09:19:58;1.526;1.522;1.513;1.42;11.338;11.337;11.333;11.306;9.846;1.95
71641;SPS30;60657;50.122;14.468;2023-12-20T09:23:07;1.474;1.469;1.459;1.369;10.933;10.931;10.927;10.9;9.491;1.955
71641;SPS30;60657;50.122;14.468;2023-12-20T09:26:17;1.139;1.136;1.129;1.06;8.462;8.461;8.458;8.437;7.348;1.95
71641;SPS30;60657;50.122;14.468;2023-12-20T09:29:27;1.268;1.266;1.261;1.187;9.475;9.474;9.471;9.451;8.236;1.909
71641;SPS30;60657;50.122;14.468;2023-12-20T09:32:37;1.367;1.366;1.365;1.289;10.287;10.286;10.283;10.266;8.953;1.861
71641;SPS30;60657;50.122;14.468;2023-12-20T09:35:47;1.446;1.445;1.444;1.364;10.892;10.89;10.888;10.871;9.481;1.825
71641;SPS30;60657;50.122;14.468;2023-12-20T09:38:57;1.634;1.633;1.631;1.539;12.289;12.287;12.284;12.263;10.694;1.82
71641;SPS30;60657;50.122;14.468;2023-12-20T09:42:07;2.152;2.147;2.137;2.009;16.038;16.035;16.031;15.995;13.934;1.919
71641;SPS30;60657;50.122;14.468;2023-12-20T09:45:20;2.929;2.922;2.908;2.734;21.83;21.827;21.82;21.772;18.967;1.908
71641;SPS30;60657;50.122;14.468;2023-12-20T09:48:31;2.444;2.443;2.441;2.306;18.411;18.408;18.404;18.375;16.026;1.824
71641;SPS30;60657;50.122;14.468;2023-12-20T09:51:42;1.791;1.788;1.783;1.68;13.416;13.414;13.41;13.385;11.667;1.848
71641;SPS30;60657;50.122;14.468;2023-12-20T09:54:53;1.59;1.588;1.583;1.492;11.913;11.911;11.908;11.885;10.36;1.871
71641;SPS30;60657;50.122;14.468;2023-12-20T09:58:03;1.714;1.712;1.707;1.609;12.848;12.846;12.843;12.819;11.174;1.833
71641;SPS30;60657;50.122;14.468;2023-12-20T10:01:14;2.233;2.233;2.233;2.111;16.857;16.854;16.851;16.826;14.679;1.754
71641;SPS30;60657;50.122;14.468;2023-12-20T10:04:25;1.589;1.589;1.589;1.503;11.996;11.994;11.992;11.974;10.446;1.696
71641;SPS30;60657;50.122;14.468;2023-12-20T10:07:35;1.415;1.415;1.415;1.338;10.681;10.68;10.678;10.662;9.302;1.682
71641;SPS30;60657;50.122;14.468;2023-12-20T10:10:45;1.129;1.129;1.129;1.068;8.526;8.525;8.523;8.511;7.425;1.727
