sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-12-20T00:01:01;37.10;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:03:27;37.14;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:05:53;37.12;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:08:19;37.06;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:10:45;36.98;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:13:11;37.07;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:15:37;37.10;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:18:02;37.08;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:20:28;36.99;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:22:58;36.99;31.33;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:25:24;36.98;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:27:50;47.41;30.54;83.18;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:30:16;36.93;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:32:42;36.92;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:35:14;36.89;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:37:40;36.92;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:40:07;36.87;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:42:33;36.82;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:44:59;36.88;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:47:26;36.82;31.68;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:49:52;36.81;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:52:18;36.83;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:54:44;36.88;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:57:10;36.86;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T00:59:36;36.82;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:02:02;36.81;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:04:28;36.84;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:06:53;36.79;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:09:19;36.78;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:11:49;36.82;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:14:16;36.76;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:16:42;36.76;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:19:08;36.77;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:21:33;36.93;30.89;50.61;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:23:59;36.73;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:26:25;36.72;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:28:51;36.74;30.54;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:31:17;36.71;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:33:42;36.78;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:36:08;36.81;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:38:34;36.77;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:41:00;36.73;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:43:26;36.67;29.57;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:45:52;36.67;30.89;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:48:19;36.70;30.89;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:50:45;36.67;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:53:13;36.74;30.89;40.36;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:55:40;36.71;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2023-12-20T01:58:09;36.62;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:00:36;36.64;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:03:03;36.62;30.89;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:05:30;36.62;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:07:57;36.67;30.54;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:10:23;36.66;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:12:50;36.68;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:15:16;36.68;30.89;42.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:17:42;36.70;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:20:09;36.68;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:22:35;36.65;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:25:01;36.64;30.54;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:27:28;36.66;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:29:54;36.66;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:32:21;36.63;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:34:48;36.63;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:37:14;38.16;29.92;69.00;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:39:40;36.66;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:42:05;36.63;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:44:31;36.59;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:46:57;36.57;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:49:23;36.52;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:51:49;36.54;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:54:14;36.55;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:56:41;36.56;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T02:59:06;36.54;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:01:34;36.62;29.92;42.41;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:04:01;36.66;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:06:27;36.60;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:08:53;36.88;29.92;61.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:11:18;36.60;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:13:44;36.60;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:16:11;36.59;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:18:37;36.60;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:21:04;36.57;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:23:30;36.57;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:25:56;36.52;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:28:22;36.53;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:30:48;36.50;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:33:15;36.53;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:35:41;36.58;28.67;45.88;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:38:07;36.55;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:40:33;36.54;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:42:59;36.55;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:45:25;36.56;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:47:50;36.50;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:50:22;36.55;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:52:48;36.54;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:55:15;36.55;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T03:57:41;36.51;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:00:07;36.50;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:02:40;36.43;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:05:06;36.46;29.92;44.83;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:07:33;36.48;30.89;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:09:58;36.50;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:12:24;36.44;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:14:50;36.44;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:17:17;36.47;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:19:43;36.43;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:22:09;36.39;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:24:35;36.42;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:27:01;36.38;30.89;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:29:27;36.40;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:31:53;36.37;5.00;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:34:20;36.39;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:36:46;36.32;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:39:13;36.41;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:41:39;36.35;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:44:05;36.37;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:46:31;36.37;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:48:57;36.38;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:51:23;36.38;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:53:49;36.42;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:56:15;36.41;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T04:58:42;36.40;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:01:08;36.48;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:03:35;36.43;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:06:01;36.40;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:08:27;36.36;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:10:57;36.41;28.67;39.57;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:13:23;36.29;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:15:49;36.38;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:18:14;36.38;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:20:40;36.36;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:23:06;36.41;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:25:32;36.49;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:27:58;36.44;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:30:24;36.46;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:32:50;36.41;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:35:16;36.39;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:37:43;36.39;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:40:09;36.47;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:42:36;36.46;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:45:05;36.38;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:47:31;36.33;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:49:58;36.28;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:52:24;36.32;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:54:50;36.36;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:57:16;36.34;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T05:59:42;36.36;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:02:07;36.38;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:04:33;36.43;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:06:59;36.48;29.57;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:09:27;36.41;28.32;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:11:53;36.27;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:14:19;36.26;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:16:45;36.25;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:19:11;36.28;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:21:37;36.25;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:24:03;36.28;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:26:29;36.30;28.67;39.78;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:28:55;36.28;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:31:21;36.25;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:33:47;36.43;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:36:15;36.34;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:38:41;36.33;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:41:07;36.33;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:43:33;36.33;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:46:02;36.42;28.67;40.62;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:48:28;36.31;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:50:54;36.34;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:53:19;36.44;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:55:45;36.32;29.57;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T06:58:11;36.29;29.92;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:00:37;36.27;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:03:06;36.33;29.92;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:05:32;36.38;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:07:58;36.39;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:10:24;36.30;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:12:50;36.27;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:15:17;36.26;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:17:42;36.30;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:20:09;36.22;28.67;39.57;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:22:36;36.18;26.91;39.68;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:25:02;36.22;29.92;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:27:29;36.25;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:29:55;36.23;23.55;40.03;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:32:21;36.19;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:34:46;36.27;29.57;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:37:12;36.23;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:39:39;36.22;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:42:07;36.25;28.32;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:44:33;36.29;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:46:59;36.28;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:49:25;36.31;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:51:50;36.30;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:54:16;36.31;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:56:43;36.36;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T07:59:09;36.34;28.67;39.34;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:01:36;36.31;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:04:02;36.35;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:06:27;36.33;26.91;40.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:08:53;36.33;29.57;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:11:19;36.39;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:13:45;36.33;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:16:11;36.33;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:18:39;36.42;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:21:06;36.48;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:23:34;37.10;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:26:09;37.44;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:28:36;37.56;33.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:31:02;37.79;33.90;40.33;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:33:28;37.93;34.31;40.43;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:35:54;38.18;35.04;40.33;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:38:20;38.33;35.04;40.54;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:40:48;38.50;35.59;40.80;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:43:15;38.67;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:45:41;38.92;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:48:07;39.05;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:50:33;39.04;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:52:59;39.02;36.20;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:55:25;39.00;36.34;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T08:57:53;38.99;36.20;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:00:19;39.03;35.04;41.82;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:02:46;39.05;36.45;42.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:05:12;39.04;36.20;41.75;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:07:38;38.98;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:10:04;38.98;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:12:29;38.94;36.34;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:14:55;39.04;36.20;42.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:17:21;38.99;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:19:49;38.98;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:22:14;39.12;36.20;43.24;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:24:40;39.10;36.45;42.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:27:06;39.09;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:29:32;39.15;36.45;44.35;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:31:58;39.03;36.69;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:34:24;39.06;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:36:51;39.17;36.20;42.16;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:39:18;39.49;37.12;48.49;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:42:06;39.17;36.69;45.33;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:44:35;39.05;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:47:04;39.09;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:49:32;39.22;36.56;42.42;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:52:00;39.30;36.91;43.44;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:54:28;39.50;37.12;43.94;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:56:54;39.57;36.91;42.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T09:59:20;39.62;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:01:46;39.64;37.52;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:04:13;40.00;37.88;43.44;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:06:40;40.11;38.05;45.20;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:09:08;39.90;38.05;42.59;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:11:38;39.87;37.88;43.39;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:14:07;39.73;37.70;41.38;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:16:34;39.64;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:19:00;39.58;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:21:30;40.44;36.20;47.95;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:23:57;39.71;37.32;43.54;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:26:25;39.38;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:28:54;39.30;36.69;41.30;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:31:40;39.22;36.69;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:34:08;39.27;37.12;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:36:34;39.34;36.69;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:39:01;39.31;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:41:30;39.16;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:44:00;39.10;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:46:30;39.41;36.45;46.87;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:49:02;38.94;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:51:31;38.96;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:53:57;39.19;36.45;45.97;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:56:23;39.09;36.20;42.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T10:58:50;39.49;37.32;43.09;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:01:17;39.73;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:03:52;39.92;37.88;41.53;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:06:53;39.78;37.70;41.41;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:09:35;39.98;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:12:17;40.12;38.37;43.05;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:14:50;40.24;38.05;43.63;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:17:16;40.14;38.37;41.75;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:20:03;39.41;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:22:31;39.13;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:25:08;39.35;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:27:44;39.77;37.32;42.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:30:11;39.84;38.05;41.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:32:37;40.04;37.88;50.15;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:37:35;39.18;36.69;43.72;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:40:05;38.99;36.20;40.98;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:42:44;39.00;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:47:37;39.04;36.45;43.54;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:50:03;39.00;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:52:30;39.43;36.20;45.39;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:54:57;39.04;36.45;40.80;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:57:23;39.32;36.91;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T11:59:49;39.64;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:02:15;39.93;37.87;43.72;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:04:41;39.52;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:07:08;39.56;37.32;46.87;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:09:35;39.49;37.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:12:02;39.38;37.12;42.82;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:14:30;39.31;37.12;42.35;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:16:56;39.24;36.91;41.14;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:19:24;39.31;36.20;44.54;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:21:52;39.34;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-12-20T12:24:29;39.57;36.69;46.25;;
