sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-12-20T00:01:57;35.79;35.00;41.48;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:04:23;35.80;34.96;37.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:06:49;35.81;35.16;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:09:16;35.80;35.00;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:11:42;35.81;35.02;42.25;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:14:08;35.80;35.10;37.19;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:16:34;35.79;34.96;37.08;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:18:59;35.78;34.95;37.55;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:21:25;35.79;35.07;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:23:51;35.79;35.05;37.25;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:26:17;35.80;34.97;40.81;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:28:44;35.79;34.94;37.69;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:31:10;35.80;35.07;37.41;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:33:36;35.78;34.96;37.66;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:36:02;35.79;34.85;37.57;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:38:28;35.80;35.12;37.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:40:54;35.79;35.06;37.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:43:19;35.78;35.00;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:45:45;35.80;34.97;37.23;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:48:12;35.79;35.02;37.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:50:38;35.79;35.02;36.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:53:04;35.80;35.12;37.33;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:55:31;35.79;35.07;37.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T00:57:57;35.79;34.92;37.03;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:00:22;35.80;35.01;37.41;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:02:49;35.78;35.08;37.07;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:05:20;35.78;34.99;37.27;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:07:50;35.79;35.11;37.28;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:10:15;35.79;35.09;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:12:43;35.79;34.95;37.84;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:15:10;35.79;35.04;36.95;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:17:36;35.79;35.03;37.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:20:02;35.81;34.97;44.44;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:22:28;35.77;35.10;37.48;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:24:53;35.78;35.02;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:27:19;35.79;34.99;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:29:45;35.79;35.12;37.76;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:32:11;35.79;35.09;37.31;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:34:37;35.79;35.08;37.24;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:37:04;35.79;34.94;37.58;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:39:31;38.81;34.99;65.93;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:41:58;35.83;35.05;41.98;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:44:23;35.83;35.04;42.07;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:46:49;36.47;35.02;53.95;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:49:15;35.96;35.10;38.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:51:42;35.81;35.07;37.54;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:54:09;35.79;35.13;37.35;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:56:38;35.77;35.04;37.28;;
47923;Laerm;33688;44.354;9.228;2023-12-20T01:59:06;35.79;35.14;37.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:01:33;35.79;34.99;37.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:04:00;35.78;35.06;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:06:29;35.78;35.00;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:08:58;35.80;35.07;41.46;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:11:25;35.77;34.98;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:13:53;35.77;34.89;37.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:16:19;35.80;34.97;37.73;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:18:45;35.78;34.95;37.66;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:21:11;35.77;35.04;37.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:23:37;35.78;35.02;37.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:26:04;35.78;35.08;36.93;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:28:31;35.78;34.87;38.35;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:30:58;35.77;35.13;37.35;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:33:25;35.78;34.99;37.21;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:35:52;35.77;34.98;37.13;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:38:18;35.77;35.07;37.41;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:40:43;35.78;34.89;37.45;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:43:09;35.78;35.05;36.77;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:45:36;35.77;35.08;37.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:48:02;35.79;34.92;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:50:29;35.78;35.13;37.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:52:55;35.79;35.07;37.68;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:55:22;35.78;34.92;37.51;;
47923;Laerm;33688;44.354;9.228;2023-12-20T02:57:48;35.78;35.03;38.15;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:00:14;35.75;35.00;36.82;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:02:42;35.76;35.07;37.61;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:05:09;35.77;35.07;37.46;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:07:37;35.76;34.98;37.30;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:10:04;35.78;35.10;37.45;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:12:32;35.77;35.13;37.51;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:14:58;35.78;35.09;37.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:17:25;35.78;35.08;37.70;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:19:50;35.77;35.10;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:22:16;35.76;35.09;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:24:42;35.76;35.08;37.33;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:27:08;35.77;35.07;37.30;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:29:35;35.75;35.07;37.44;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:32:00;35.78;34.97;37.02;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:34:26;35.76;35.09;37.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:36:52;35.77;35.08;37.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:39:18;35.78;35.08;37.07;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:41:44;35.76;35.01;37.30;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:44:10;35.80;35.03;39.59;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:46:36;35.79;34.97;40.95;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:49:03;35.77;35.07;37.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:51:29;35.77;35.05;37.36;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:53:55;35.78;35.16;37.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:56:21;35.77;34.80;36.98;;
47923;Laerm;33688;44.354;9.228;2023-12-20T03:58:46;35.78;35.12;36.82;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:01:12;35.78;35.06;37.32;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:03:39;35.76;34.96;37.51;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:06:07;35.76;34.90;37.29;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:08:33;35.77;34.94;37.22;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:10:59;35.77;35.02;37.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:13:26;35.86;34.95;40.97;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:15:53;35.77;35.07;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:18:19;35.76;34.88;37.02;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:20:45;35.79;35.01;38.98;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:23:11;35.77;34.84;36.84;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:25:37;35.77;35.05;37.28;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:28:03;35.78;35.12;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:30:29;35.77;35.02;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:32:56;35.78;34.90;36.92;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:35:22;35.79;35.00;37.63;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:37:49;35.80;35.00;37.38;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:40:15;35.78;34.85;37.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:42:41;35.80;34.94;38.33;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:45:07;35.88;35.01;39.75;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:47:33;35.83;35.04;37.46;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:49:59;35.78;34.99;36.92;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:52:25;35.79;35.06;37.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:54:51;35.79;35.03;37.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:57:17;35.79;34.99;36.90;;
47923;Laerm;33688;44.354;9.228;2023-12-20T04:59:43;35.82;35.03;41.64;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:02:10;35.80;34.96;38.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:04:36;35.83;34.95;44.62;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:07:02;35.79;35.00;37.43;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:09:29;35.86;35.00;47.62;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:11:55;35.78;35.11;37.29;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:14:20;35.79;35.09;37.70;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:16:46;35.95;34.99;50.13;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:19:12;35.81;35.10;37.31;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:21:38;35.79;35.15;37.44;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:24:04;35.77;34.98;37.23;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:26:32;35.79;35.09;37.26;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:28:58;35.87;34.69;37.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:31:24;35.91;35.11;39.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:33:49;35.94;35.09;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:36:15;35.81;34.99;37.23;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:38:42;35.82;35.11;39.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:41:08;35.85;35.18;37.69;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:43:34;35.94;35.10;37.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:46:02;35.79;35.06;40.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:48:28;35.78;35.09;37.42;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:50:54;35.81;34.91;38.30;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:53:20;35.79;34.94;37.41;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:55:46;35.89;35.02;48.02;;
47923;Laerm;33688;44.354;9.228;2023-12-20T05:58:12;35.77;35.04;37.23;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:00:38;35.79;35.05;37.32;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:03:05;35.91;34.90;50.83;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:05:31;35.79;35.10;37.58;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:07:56;35.77;34.98;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:10:27;35.80;35.13;41.39;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:12:52;35.79;35.09;37.16;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:15:18;35.79;34.85;36.91;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:17:44;35.78;35.10;37.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:20:10;35.78;35.03;37.51;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:22:36;35.81;35.04;37.32;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:25:02;35.85;35.07;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:27:28;35.83;35.07;39.40;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:29:55;36.32;35.10;40.59;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:32:22;35.83;35.08;37.18;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:34:49;36.32;34.98;56.69;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:37:15;35.86;34.87;38.94;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:39:42;35.93;35.01;49.92;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:42:07;35.94;35.02;39.48;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:44:33;35.88;34.69;41.34;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:46:59;35.92;35.05;39.70;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:49:25;36.07;35.09;52.09;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:51:52;35.82;35.11;37.72;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:54:19;35.81;35.13;37.07;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:56:44;35.79;35.04;37.01;;
47923;Laerm;33688;44.354;9.228;2023-12-20T06:59:11;35.80;35.01;37.20;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:01:39;35.80;34.96;36.90;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:04:05;35.77;35.04;37.34;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:06:31;35.84;34.82;37.46;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:08:59;35.85;35.10;37.40;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:11:24;35.81;35.04;37.11;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:13:52;35.80;35.05;38.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:16:17;35.78;35.09;37.45;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:18:43;35.83;34.95;38.23;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:21:09;35.98;35.14;51.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:23:34;35.81;35.09;37.43;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:26:00;35.80;34.98;37.29;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:28:26;35.81;34.95;37.27;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:30:52;40.04;35.14;58.75;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:33:19;38.14;35.15;57.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:35:46;45.39;35.27;63.87;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:38:12;40.67;35.29;55.74;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:40:38;55.35;35.36;79.86;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:43:08;50.22;39.85;73.71;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:45:34;55.15;39.86;82.52;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:48:01;49.97;40.14;75.66;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:50:28;42.57;39.67;56.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:52:54;43.26;39.78;58.29;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:55:20;46.29;39.63;69.49;;
47923;Laerm;33688;44.354;9.228;2023-12-20T07:57:46;41.68;39.53;56.45;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:00:14;41.70;39.38;55.38;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:02:40;45.53;39.76;63.17;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:05:06;50.67;39.50;70.52;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:07:32;47.62;39.80;62.44;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:09:59;53.72;40.12;80.80;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:12:27;47.57;40.31;60.56;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:14:54;55.35;39.98;82.88;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:17:20;45.07;39.85;65.30;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:19:46;55.67;39.86;83.16;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:22:11;61.70;40.30;77.61;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:24:37;61.29;39.93;76.53;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:27:04;56.15;39.88;82.10;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:29:31;58.97;39.90;83.33;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:31:57;42.00;39.95;54.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:34:23;42.28;39.99;55.89;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:36:51;58.53;40.12;84.11;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:39:20;55.27;39.75;82.49;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:41:47;56.63;40.09;80.40;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:44:13;52.30;40.07;69.81;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:46:39;40.95;39.94;51.55;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:49:05;40.75;39.63;43.52;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:51:31;41.05;39.81;46.31;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:53:56;42.51;39.88;57.10;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:56:24;46.71;39.73;67.24;;
47923;Laerm;33688;44.354;9.228;2023-12-20T08:58:50;43.07;39.64;59.82;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:01:16;42.92;39.90;62.58;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:03:43;43.31;39.76;63.89;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:06:09;59.07;40.08;74.98;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:08:35;59.96;39.99;74.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:11:01;59.24;40.34;74.85;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:13:28;43.30;39.62;60.15;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:15:55;46.93;40.18;65.36;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:18:23;51.27;39.92;78.77;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:20:50;41.82;40.02;54.62;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:23:16;42.22;40.02;57.58;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:25:43;41.77;40.03;52.82;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:28:10;54.49;40.14;80.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:30:36;42.03;39.97;55.67;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:33:05;42.27;39.98;55.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:35:32;42.02;39.91;51.54;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:37:58;43.61;39.84;60.46;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:40:26;42.25;39.96;52.09;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:43:11;42.41;39.53;60.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:45:40;42.12;39.70;48.73;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:48:07;51.33;39.70;77.60;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:50:36;41.35;39.58;52.22;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:53:02;44.16;39.83;59.85;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:55:30;44.65;40.03;61.19;;
47923;Laerm;33688;44.354;9.228;2023-12-20T09:57:57;41.49;39.95;51.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:00:25;43.88;39.87;62.47;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:02:57;59.69;40.10;81.18;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:05:54;51.97;39.94;69.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:08:21;55.69;40.32;70.57;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:10:47;53.23;40.40;67.68;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:13:15;55.25;40.10;69.81;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:15:41;51.27;39.85;71.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:18:07;50.54;39.98;65.00;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:20:35;60.77;40.54;77.25;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:23:01;49.12;39.81;66.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:25:29;41.19;39.91;54.25;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:28:15;41.96;39.92;58.80;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:30:46;43.73;40.02;62.06;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:33:12;41.88;39.98;58.77;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:35:39;52.54;40.31;71.86;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:38:06;41.70;40.05;47.50;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:40:36;42.24;40.14;51.14;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:43:03;47.55;40.03;66.37;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:45:29;55.31;40.34;83.08;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:47:56;47.84;40.12;62.96;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:50:30;41.27;39.99;50.81;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:52:58;41.64;40.12;57.88;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:55:25;41.55;39.97;56.71;;
47923;Laerm;33688;44.354;9.228;2023-12-20T10:57:51;49.42;39.93;65.61;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:00:19;58.07;40.17;72.92;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:02:49;53.06;40.03;70.86;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:08:50;54.82;40.24;71.10;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:14:25;45.71;40.58;64.69;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:17:09;45.31;40.03;60.04;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:20:05;56.15;40.18;73.41;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:22:32;41.61;39.83;54.87;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:25:09;41.27;39.94;49.72;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:27:40;48.05;39.70;72.43;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:30:07;49.58;40.07;69.61;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:32:35;45.73;40.06;66.47;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:37:38;45.27;40.13;61.19;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:40:12;42.77;40.30;60.95;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:42:43;42.38;40.04;62.40;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:45:20;41.71;39.94;61.79;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:47:49;40.67;39.87;41.68;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:50:16;40.64;39.76;45.94;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:52:42;40.61;39.67;42.64;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:55:08;40.60;39.72;42.33;;
47923;Laerm;33688;44.354;9.228;2023-12-20T11:57:34;40.66;39.75;43.93;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:00:00;40.67;39.42;43.03;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:02:26;40.76;39.66;50.35;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:04:52;40.88;39.90;49.62;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:07:19;40.76;39.81;43.82;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:09:45;40.83;39.95;46.42;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:12:13;40.69;39.74;41.57;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:14:39;41.77;39.91;55.76;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:17:13;41.72;39.93;57.28;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:19:41;40.91;39.95;49.78;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:22:10;41.94;39.95;59.99;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:24:49;41.27;39.82;56.51;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:27:15;41.25;39.96;54.24;;
47923;Laerm;33688;44.354;9.228;2023-12-20T12:30:01;41.48;40.48;47.85;;
