sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:01:30;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:03:58;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:06:27;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:08:57;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:11:26;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:13:55;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:16:24;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:18:54;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:21:22;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:23:52;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:26:22;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:28:49;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:31:17;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:33:47;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:36:15;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:38:44;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:41:11;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:43:39;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:46:07;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:48:35;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:51:03;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:53:33;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:56:03;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T00:58:31;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:00:59;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:03:27;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:05:55;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:08:25;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:10:53;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:13:20;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:15:49;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:18:18;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:20:46;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:23:13;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:25:41;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:28:11;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:30:38;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:33:06;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:35:35;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:38:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:40:33;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:43:02;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:45:34;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:48:02;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:50:33;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:53:03;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:55:34;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T01:58:04;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:00:31;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:03:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:05:29;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:08:00;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:10:28;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:12:56;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:15:24;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:17:51;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:20:19;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:22:47;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:25:14;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:27:41;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:30:11;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:32:40;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:35:08;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:37:37;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:40:06;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:42:35;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:45:02;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:47:30;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:49:59;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:52:29;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:54:56;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:57:23;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T02:59:52;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:02:20;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:04:50;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:07:19;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:09:47;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:12:17;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:14:45;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:17:14;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:19:42;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:22:11;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:24:39;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:27:10;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:29:37;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:32:06;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:34:34;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:37:03;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:39:30;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:41:58;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:44:27;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:46:55;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:49:25;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:51:54;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:54:22;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:56:52;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T03:59:20;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:01:49;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:04:17;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:06:45;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:09:14;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:11:42;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:14:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:16:40;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:19:08;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:21:36;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:24:03;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:26:31;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:29:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:31:29;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:33:57;4;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:36:25;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:38:53;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:41:22;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:43:50;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:46:18;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:48:49;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:51:17;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:53:47;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:56:14;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T04:58:44;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:01:12;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:03:41;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:06:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:08:38;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:11:05;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:13:34;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:16:03;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:18:33;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:21:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:23:32;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:26:00;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:28:28;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:30:56;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:33:24;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:35:51;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:38:20;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:40:47;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:43:17;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:45:44;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:48:11;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:50:40;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:53:09;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:55:37;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T05:58:05;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:00:33;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:03:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:05:32;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:08:00;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:10:28;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:12:56;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:15:23;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:17:51;4;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:20:19;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:22:47;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:25:18;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:27:48;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:30:16;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:32:46;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:35:14;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:37:41;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:40:10;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:42:40;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:45:10;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:47:40;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:50:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:52:38;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:55:06;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T06:57:34;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:00:04;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:02:34;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:05:02;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:07:29;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:09:57;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:12:25;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:14:54;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:17:22;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:19:50;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:22:18;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:24:48;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:27:16;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:29:46;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:32:15;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:34:42;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:37:11;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:39:39;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:42:09;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:44:36;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:47:04;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:49:32;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:52:01;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:54:30;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:57:01;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T07:59:29;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:01:57;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:04:26;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:06:55;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:09:25;6;6;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:11:58;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:14:28;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:16:56;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:19:24;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:21:53;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:24:21;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:26:49;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:29:17;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:31:44;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:34:12;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:36:41;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:39:11;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:41:39;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:44:06;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:46:34;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:49:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:51:33;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:54:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:56:32;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T08:59:02;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:01:30;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:03:59;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:06:28;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:08:59;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:11:26;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:13:55;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:16:23;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:18:54;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:21:24;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:23:54;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:26:22;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:28:50;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:31:19;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:33:48;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:36:18;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:38:46;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:41:16;4;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:43:44;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:46:11;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:48:41;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:51:10;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:53:40;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:56:09;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T09:58:37;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:01:06;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:03:35;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:06:06;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:08:34;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:11:02;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:13:31;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:16:00;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:18:28;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:20:56;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:23:24;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:25:56;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:28:28;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:31:04;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:33:33;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:36:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:38:35;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:41:04;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:43:35;6;6;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:46:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:48:34;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:51:02;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:53:32;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:56:03;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T10:58:32;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:01:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:03:32;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:06:05;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:08:38;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:11:12;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:13:43;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:16:14;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:18:44;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:21:15;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:23:45;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:26:15;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:28:43;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:31:13;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:33:41;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:36:13;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:38:49;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:41:22;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:43:51;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:46:20;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:48:51;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:51:19;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:53:51;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:56:19;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T11:58:48;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:01:20;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:03:47;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:06:17;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:08:45;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:11:13;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:13:42;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:16:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:18:40;6;6;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:21:08;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:23:36;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:26:04;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:28:34;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:31:02;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:33:32;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:36:01;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:38:31;8;8;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:41:01;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:43:29;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:45:58;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:48:25;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:50:53;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:53:21;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:55:49;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T12:58:18;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:00:45;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:03:13;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:05:42;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:08:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:10:40;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:13:07;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:15:36;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:18:05;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:20:34;5;5;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:23:03;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:25:33;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:28:01;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:30:34;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:33:01;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:35:29;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:37:58;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:40:28;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:42:56;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:45:25;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:47:54;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:50:23;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:52:51;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:55:18;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T13:57:46;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:00:15;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:02:45;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:05:15;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:07:43;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:10:11;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:12:40;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:15:08;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:17:38;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:20:07;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:22:36;4;4;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:25:03;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:27:34;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:30:02;3;3;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:32:30;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:34:58;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:37:26;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:39:56;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:42:27;0;0;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:44:55;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:47:22;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:49:49;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:52:17;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:54:45;4;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:57:13;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T14:59:42;6;6;
46839;PMS5003;70678;50.710;5.026;2023-12-20T15:02:10;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T15:04:38;2;2;
46839;PMS5003;70678;50.710;5.026;2023-12-20T15:07:06;1;1;
46839;PMS5003;70678;50.710;5.026;2023-12-20T15:09:34;2;2;
