sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-12-20T00:24:04;6.73;8.18;4.15
50041;PMS7003;44598;51.606;5.912;2023-12-20T00:37:23;7.33;7.86;4.04
50041;PMS7003;44598;51.606;5.912;2023-12-20T01:04:03;11.17;12.11;6.0
50041;PMS7003;44598;51.606;5.912;2023-12-20T02:10:42;3.36;4.7;2.3
50041;PMS7003;44598;51.606;5.912;2023-12-20T02:37:22;2.88;3.61;2.19
50041;PMS7003;44598;51.606;5.912;2023-12-20T02:50:42;2.16;3.5;1.86
50041;PMS7003;44598;51.606;5.912;2023-12-20T03:44:01;4.21;5.02;2.52
50041;PMS7003;44598;51.606;5.912;2023-12-20T04:24:01;5.77;4.8;2.52
50041;PMS7003;44598;51.606;5.912;2023-12-20T04:37:21;3.97;5.13;2.52
50041;PMS7003;44598;51.606;5.912;2023-12-20T05:44:00;4.81;6.11;3.28
50041;PMS7003;44598;51.606;5.912;2023-12-20T05:57:19;7.21;7.75;3.28
50041;PMS7003;44598;51.606;5.912;2023-12-20T06:23:59;6.73;5.57;2.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T07:03:58;4.69;6.0;3.17
50041;PMS7003;44598;51.606;5.912;2023-12-20T07:30:38;6.01;6.55;3.28
50041;PMS7003;44598;51.606;5.912;2023-12-20T07:43:58;6.97;6.33;2.84
50041;PMS7003;44598;51.606;5.912;2023-12-20T07:57:18;4.57;5.79;2.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T08:10:38;4.69;4.91;2.62
50041;PMS7003;44598;51.606;5.912;2023-12-20T08:50:37;3.36;3.82;1.97
50041;PMS7003;44598;51.606;5.912;2023-12-20T09:30:36;3.12;4.8;2.3
50041;PMS7003;44598;51.606;5.912;2023-12-20T09:43:56;5.41;5.02;3.06
50041;PMS7003;44598;51.606;5.912;2023-12-20T09:57:16;4.45;5.68;3.06
50041;PMS7003;44598;51.606;5.912;2023-12-20T10:37:16;6.49;5.02;2.84
50041;PMS7003;44598;51.606;5.912;2023-12-20T10:50:36;6.49;4.04;2.52
50041;PMS7003;44598;51.606;5.912;2023-12-20T11:03:55;3.36;4.37;2.41
50041;PMS7003;44598;51.606;5.912;2023-12-20T11:17:15;4.69;4.48;2.41
50041;PMS7003;44598;51.606;5.912;2023-12-20T11:43:55;3.6;4.7;2.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T11:57:15;3.85;4.7;2.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T12:23:54;4.45;5.79;3.61
50041;PMS7003;44598;51.606;5.912;2023-12-20T12:37:14;6.85;6.88;3.93
50041;PMS7003;44598;51.606;5.912;2023-12-20T12:50:34;7.93;7.86;4.59
50041;PMS7003;44598;51.606;5.912;2023-12-20T13:03:54;10.93;8.62;5.13
50041;PMS7003;44598;51.606;5.912;2023-12-20T13:17:14;10.33;11.13;6.88
50041;PMS7003;44598;51.606;5.912;2023-12-20T13:30:34;14.77;12.33;7.2
50041;PMS7003;44598;51.606;5.912;2023-12-20T13:57:13;13.57;12.98;7.31
50041;PMS7003;44598;51.606;5.912;2023-12-20T14:10:33;11.89;11.78;6.55
50041;PMS7003;44598;51.606;5.912;2023-12-20T14:23:53;10.45;11.24;6.88
50041;PMS7003;44598;51.606;5.912;2023-12-20T14:50:32;7.69;8.51;5.13
50041;PMS7003;44598;51.606;5.912;2023-12-20T15:03:52;8.29;7.2;4.48
50041;PMS7003;44598;51.606;5.912;2023-12-20T15:17:12;6.01;7.2;4.26
50041;PMS7003;44598;51.606;5.912;2023-12-20T15:30:32;7.45;8.29;4.8
50041;PMS7003;44598;51.606;5.912;2023-12-20T15:57:12;9.01;9.93;6.22
50041;PMS7003;44598;51.606;5.912;2023-12-20T16:10:32;11.53;11.56;6.22
50041;PMS7003;44598;51.606;5.912;2023-12-20T16:23:51;9.49;11.02;6.11
50041;PMS7003;44598;51.606;5.912;2023-12-20T16:37:11;10.21;11.24;6.0
50041;PMS7003;44598;51.606;5.912;2023-12-20T16:50:31;12.73;12.33;6.11
50041;PMS7003;44598;51.606;5.912;2023-12-20T17:03:51;10.81;10.15;5.46
50041;PMS7003;44598;51.606;5.912;2023-12-20T17:17:11;8.17;9.82;5.68
50041;PMS7003;44598;51.606;5.912;2023-12-20T17:30:31;11.53;11.24;5.9
50041;PMS7003;44598;51.606;5.912;2023-12-20T17:43:50;13.09;12.98;6.55
50041;PMS7003;44598;51.606;5.912;2023-12-20T17:57:10;15.37;14.51;7.75
50041;PMS7003;44598;51.606;5.912;2023-12-20T18:10:30;14.65;15.49;8.4
50041;PMS7003;44598;51.606;5.912;2023-12-20T18:23:50;18.85;17.78;9.49
50041;PMS7003;44598;51.606;5.912;2023-12-20T18:37:10;18.01;17.99;9.82
50041;PMS7003;44598;51.606;5.912;2023-12-20T18:50:30;19.57;17.99;9.17
50041;PMS7003;44598;51.606;5.912;2023-12-20T19:30:29;15.61;16.58;8.84
50041;PMS7003;44598;51.606;5.912;2023-12-20T19:43:49;17.77;17.34;8.95
50041;PMS7003;44598;51.606;5.912;2023-12-20T19:57:09;16.09;17.01;9.38
50041;PMS7003;44598;51.606;5.912;2023-12-20T20:23:48;14.41;15.16;9.27
50041;PMS7003;44598;51.606;5.912;2023-12-20T20:37:08;14.41;14.62;8.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T20:50:28;11.77;13.63;8.29
50041;PMS7003;44598;51.606;5.912;2023-12-20T21:17:07;16.57;16.14;9.6
50041;PMS7003;44598;51.606;5.912;2023-12-20T21:30:27;16.57;16.8;10.36
50041;PMS7003;44598;51.606;5.912;2023-12-20T21:43:47;18.25;18.32;11.35
50041;PMS7003;44598;51.606;5.912;2023-12-20T21:57:07;19.33;18.21;10.69
50041;PMS7003;44598;51.606;5.912;2023-12-20T22:10:27;17.53;18.21;10.69
50041;PMS7003;44598;51.606;5.912;2023-12-20T23:03:46;15.85;16.14;9.82
50041;PMS7003;44598;51.606;5.912;2023-12-20T23:17:06;14.65;15.38;8.84
50041;PMS7003;44598;51.606;5.912;2023-12-20T23:30:26;13.09;14.62;8.95
50041;PMS7003;44598;51.606;5.912;2023-12-20T23:43:46;13.09;14.4;8.73
50041;PMS7003;44598;51.606;5.912;2023-12-20T23:57:06;13.09;13.42;8.18
