sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:00:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:03:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:05:33;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:07:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:10:21;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:12:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:15:15;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:17:40;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:20:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:22:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:24:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:27:21;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:29:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:32:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:34:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:37:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:39:34;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:41:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:44:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:46:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:49:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:51:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:54:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:56:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T00:58:54;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:01:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:03:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:06:13;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:08:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:11:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:13:31;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:15:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:18:23;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:20:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:23:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:25:37;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:28:02;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:30:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:32:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:35:19;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:37:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:40:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:42:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:45:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:47:28;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:49:54;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:52:19;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:54:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:57:10;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T01:59:36;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:02:02;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:04:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:06:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:09:18;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:11:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:14:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:16:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:19:01;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:21:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:23:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:26:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:28:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:31:09;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:33:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:36:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:38:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:40:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:43:17;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:45:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:48:08;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:50:34;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:53:01;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:55:25;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T02:57:52;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:00:17;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:02:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:05:08;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:07:33;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:09:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:12:25;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:14:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:17:17;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:19:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:22:07;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:24:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:26:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:29:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:31:49;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:34:15;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:36:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:39:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:41:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:43:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:46:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:48:49;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:51:15;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:53:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:56:06;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T03:58:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:00:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:03:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:05:50;3;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:08:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:10:40;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:13:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:15:32;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:17:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:20:22;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:22:48;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:25:14;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:27:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:30:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:32:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:34:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:37:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:39:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:42:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:44:40;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:47:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:49:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:51:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:54:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:56:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T04:59:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:01:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:04:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:06:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:08:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:11:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:13:47;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:16:14;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:18:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:21:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:23:29;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:25:56;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:28:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:30:46;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:33:12;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:35:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:38:05;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:40:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:42:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:45:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:47:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:50:12;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:52:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:55:03;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:57:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T05:59:54;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:02:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:04:45;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:07:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:09:37;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:12:02;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:14:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:16:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:19:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:21:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:24:11;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:26:39;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:29:02;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:31:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:33:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:36:19;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:38:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:41:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:43:36;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:46:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:48:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:50:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:53:20;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:55:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T06:58:13;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:00:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:03:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:05:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:07:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:10:18;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:12:44;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:15:10;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:17:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:20:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:22:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:24:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:27:20;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:29:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:32:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:34:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:37:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:39:27;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:41:51;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:44:19;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:46:43;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:49:09;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:51:33;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:54:00;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:56:24;20;18;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T07:58:49;21;19;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:01:16;24;22;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:03:39;23;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:06:07;22;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:08:30;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:10:58;19;18;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:13:21;23;21;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:15:46;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:18:11;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:20:36;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:23:02;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:25:31;21;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:27:54;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:30:22;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:32:43;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:35:08;16;14;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:37:34;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:40:00;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:42:25;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:44:55;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:47:16;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:49:41;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:52:09;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:54:32;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:56:58;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T08:59:24;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:01:52;10;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:04:19;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:06:45;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:09:06;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:11:31;10;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:13:57;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:16:24;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:18:50;10;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:21:14;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:23:41;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:26:06;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:28:31;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:30:57;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:33:22;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:35:48;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:38:16;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:40:41;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:43:08;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:45:31;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:47:57;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:50:24;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:52:49;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:55:13;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T09:57:41;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:00:05;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:02:31;19;18;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:04:55;17;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:07:21;17;15;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:09:46;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:12:11;18;15;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:14:37;14;12;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:17:02;14;11;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:19:27;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:21:52;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:24:18;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:26:47;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:29:08;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:31:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:34:00;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:36:25;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:38:57;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:41:16;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:43:41;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:46:09;7;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:48:32;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:50:59;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:53:26;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:55:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T10:58:15;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:00:40;7;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:03:08;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:05:35;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:07:58;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:10:24;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:12:50;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:15:14;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:17:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:20:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:22:31;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:25:02;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:27:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:29:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:34:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:37:04;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:39:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:42:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:44:22;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:46:47;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:49:13;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:51:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:54:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:56:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T11:58:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:01:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:03:46;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:06:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:08:37;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:11:03;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:13:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:15:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:18:21;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:20:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:23:11;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:25:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:28:02;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:30:29;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:32:55;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:35:19;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:37:45;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:40:15;4;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:42:37;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:45:03;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:47:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:49:53;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:52:20;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:54:50;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:57:09;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T12:59:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:02:02;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:04:26;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:06:56;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:09:18;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:11:43;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:14:09;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:16:35;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:19:01;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:21:26;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:23:52;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:26:18;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:28:43;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:31:12;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:33:34;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:36:00;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:38:29;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:40:53;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:43:17;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:45:43;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:48:08;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:50:34;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:53:01;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:55:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T13:57:51;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:00:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:02:43;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:05:08;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:07:36;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:09:59;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:12:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:14:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:17:16;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:19:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:22:07;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:24:32;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:26:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-12-20T14:29:24;2;2;
