sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84140;SDS011;74257;52.540;13.416;2023-12-20T00:01:32;31.00;;;18.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:03:58;25.25;;;18.38;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:06:24;24.05;;;18.23;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:08:50;24.45;;;17.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:11:16;26.42;;;17.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:13:42;25.13;;;17.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:16:07;24.65;;;17.52;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:18:33;27.13;;;17.08;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:20:59;28.63;;;17.02;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:23:25;23.67;;;15.52;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:25:50;23.42;;;16.83;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:28:16;25.00;;;16.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:30:42;23.30;;;16.33;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:33:08;22.92;;;16.83;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:35:34;23.15;;;16.08;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:38:00;21.38;;;15.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:40:25;21.13;;;14.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:42:51;22.60;;;15.48;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:45:17;20.55;;;15.23;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:47:43;22.08;;;16.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:50:09;21.73;;;16.42;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:52:35;20.90;;;15.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:55:00;20.90;;;15.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:57:26;23.92;;;15.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T00:59:52;21.83;;;14.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:02:18;18.25;;;14.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:04:44;22.65;;;15.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:07:10;20.25;;;14.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:09:36;19.83;;;14.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:12:01;25.73;;;14.43;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:14:27;19.63;;;13.52;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:16:53;20.90;;;14.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:19:19;23.35;;;14.48;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:21:45;17.63;;;13.73;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:24:10;18.88;;;13.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:26:36;18.80;;;13.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:29:02;21.27;;;14.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:31:28;18.70;;;13.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:33:54;19.55;;;12.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:36:20;19.50;;;14.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:38:45;18.02;;;13.23;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:41:11;17.92;;;12.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:43:37;19.13;;;13.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:46:03;16.33;;;11.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:48:29;16.75;;;13.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:50:58;19.13;;;12.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:53:25;17.00;;;12.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:55:54;16.17;;;12.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T01:58:21;16.05;;;12.18;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:00:48;16.17;;;12.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:03:14;14.07;;;12.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:05:40;17.75;;;12.52;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:08:06;16.75;;;12.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:10:32;15.88;;;11.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:12:59;15.95;;;11.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:15:25;18.00;;;12.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:17:51;14.60;;;10.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:20:17;17.30;;;11.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:22:42;17.20;;;12.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:25:08;18.63;;;11.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:27:34;13.60;;;12.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:30:00;15.30;;;11.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:32:26;16.70;;;11.80;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:34:53;15.30;;;10.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:37:19;14.23;;;11.18;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:39:45;14.02;;;11.18;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:42:11;13.98;;;10.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:44:37;13.20;;;10.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:47:03;13.00;;;10.77;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:49:29;12.55;;;10.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:51:54;13.63;;;10.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:54:20;16.77;;;11.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:56:46;11.88;;;10.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T02:59:13;14.60;;;10.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:01:43;15.88;;;10.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:04:11;14.50;;;10.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:06:37;14.20;;;9.77;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:09:03;14.00;;;10.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:11:29;14.48;;;10.77;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:13:56;13.25;;;10.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:16:22;12.75;;;9.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:18:48;12.20;;;9.98;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:21:14;13.07;;;10.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:23:40;11.63;;;9.43;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:26:09;12.07;;;9.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:28:38;13.48;;;10.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:33:30;12.88;;;9.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:35:55;12.23;;;9.27;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:38:21;15.25;;;10.32;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:40:49;13.80;;;9.77;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:43:15;11.50;;;8.48;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:45:41;11.80;;;9.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:48:08;11.32;;;8.98;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:50:33;12.45;;;9.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:53:00;9.98;;;8.32;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:55:26;11.65;;;9.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T03:57:52;11.98;;;9.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:00:17;14.20;;;9.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:02:43;11.60;;;9.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:05:09;14.27;;;9.27;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:07:35;11.05;;;8.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:10:01;11.10;;;8.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:12:29;11.15;;;8.38;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:14:56;11.75;;;8.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:17:22;10.98;;;8.23;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:19:48;10.98;;;9.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:22:19;11.30;;;7.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:24:45;12.00;;;8.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:27:11;11.73;;;8.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:29:37;12.13;;;9.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:32:03;10.48;;;8.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:34:29;11.13;;;8.18;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:36:55;13.32;;;8.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:39:21;10.13;;;8.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:41:47;11.15;;;8.23;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:44:13;9.93;;;7.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:46:39;9.98;;;7.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:49:05;9.38;;;7.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:51:34;12.15;;;8.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:54:00;9.13;;;7.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:56:27;11.13;;;7.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T04:58:52;10.52;;;7.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:01:18;9.90;;;8.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:03:44;9.10;;;7.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:06:10;9.50;;;7.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:08:36;9.43;;;7.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:11:02;10.07;;;7.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:13:28;8.93;;;7.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:15:54;8.73;;;7.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:18:20;9.70;;;7.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:20:47;9.00;;;7.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:23:12;9.23;;;7.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:25:38;7.97;;;6.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:28:04;9.15;;;7.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:30:30;10.20;;;7.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:32:56;11.52;;;7.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:35:22;9.90;;;7.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:37:48;9.90;;;6.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:40:15;9.18;;;7.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:42:41;8.73;;;6.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:45:07;9.07;;;6.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:47:33;8.48;;;6.57;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:49:58;10.65;;;6.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:52:24;7.57;;;6.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:54:50;7.97;;;6.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:57:16;8.98;;;7.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T05:59:41;7.75;;;6.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:02:07;8.35;;;6.57;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:04:33;8.65;;;6.28;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:06:59;8.95;;;6.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:09:28;7.35;;;6.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:11:54;7.47;;;6.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:14:20;8.38;;;6.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:16:45;8.68;;;6.28;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:19:11;7.72;;;6.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:21:37;7.00;;;5.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:24:03;8.52;;;6.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:26:29;7.75;;;6.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:28:55;10.45;;;7.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:31:21;6.72;;;5.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:33:47;7.82;;;5.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:36:14;7.88;;;5.97;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:38:40;7.95;;;6.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:41:07;6.82;;;5.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:43:33;7.18;;;5.57;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:46:00;7.78;;;5.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:48:26;9.02;;;5.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:50:51;6.53;;;5.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:53:18;7.43;;;6.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:55:44;6.00;;;5.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T06:58:09;7.75;;;5.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:00:35;7.63;;;5.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:03:01;6.65;;;5.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:05:27;9.10;;;5.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:07:53;6.15;;;5.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:10:18;6.03;;;5.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:12:45;6.03;;;5.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:15:10;8.25;;;5.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:17:36;5.50;;;4.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:20:02;6.97;;;5.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:22:29;7.53;;;5.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:24:57;5.82;;;5.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:27:23;6.97;;;5.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:29:49;5.95;;;4.82;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:32:15;8.88;;;5.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:34:41;6.57;;;5.07;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:37:07;5.82;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:39:35;6.30;;;4.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:42:01;8.13;;;5.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:44:27;7.28;;;4.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:46:53;6.47;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:49:19;6.18;;;4.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:51:45;7.25;;;4.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:54:10;6.50;;;4.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:56:36;5.55;;;4.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T07:59:02;4.43;;;4.03;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:01:28;5.65;;;4.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:03:53;6.68;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:06:19;5.50;;;4.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:08:46;6.65;;;4.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:11:12;4.93;;;4.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:13:38;8.57;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:16:04;5.10;;;4.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:18:30;7.03;;;4.38;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:20:56;9.38;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:23:21;6.68;;;4.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:25:47;10.30;;;4.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:28:13;7.78;;;4.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:30:39;7.50;;;3.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:33:06;8.65;;;4.32;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:35:36;7.40;;;4.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:38:02;6.60;;;4.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:40:29;6.35;;;3.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:42:55;6.40;;;4.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:45:21;5.65;;;4.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:47:47;9.55;;;4.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:50:12;6.15;;;4.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:52:38;9.20;;;4.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:55:04;7.28;;;4.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:57:30;19.80;;;4.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T08:59:57;8.20;;;3.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:02:23;5.82;;;3.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:04:49;7.13;;;4.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:07:21;5.63;;;4.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:09:48;8.63;;;4.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:12:14;7.25;;;3.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:14:39;6.32;;;3.42;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:17:06;6.43;;;3.38;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:19:34;6.20;;;3.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:22:00;7.40;;;2.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:24:26;7.80;;;3.30;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:26:52;5.82;;;2.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:29:18;6.85;;;2.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:31:44;5.47;;;3.05;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:34:11;8.80;;;3.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:36:39;6.65;;;2.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:39:12;9.15;;;3.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:41:40;11.57;;;3.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:44:12;7.63;;;2.67;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:46:44;9.30;;;2.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:49:11;7.20;;;3.15;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:51:38;6.40;;;2.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:54:06;12.57;;;3.08;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:56:31;9.23;;;3.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T09:58:57;9.90;;;3.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:01:24;7.43;;;2.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:03:51;8.10;;;2.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:06:20;4.80;;;2.80;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:08:47;7.03;;;3.22;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:11:13;8.30;;;3.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:13:39;7.55;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:16:08;6.30;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:18:34;9.63;;;3.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:21:01;7.85;;;2.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:23:29;7.28;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:25:59;6.78;;;2.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:28:25;6.80;;;2.97;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:30:53;6.38;;;2.75;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:33:25;5.75;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:35:52;7.00;;;2.70;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:38:18;7.30;;;2.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:40:47;7.78;;;2.83;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:43:14;7.20;;;2.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:45:41;6.82;;;2.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:48:09;8.50;;;2.67;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:50:36;5.90;;;2.58;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:53:06;5.57;;;2.55;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:55:32;5.43;;;2.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T10:58:00;7.55;;;2.35;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:00:28;5.03;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:02:56;4.38;;;1.92;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:05:31;6.75;;;2.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:08:15;6.85;;;2.00;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:11:03;7.18;;;2.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:13:39;9.98;;;2.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:16:09;7.35;;;2.20;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:18:36;7.45;;;2.97;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:21:02;9.10;;;2.42;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:23:30;8.95;;;2.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:25:59;8.20;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:28:26;8.38;;;2.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:30:53;6.75;;;2.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:33:21;5.03;;;2.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:35:51;6.28;;;2.33;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:38:20;6.20;;;2.92;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:40:50;6.60;;;2.72;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:43:29;7.43;;;2.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:45:56;9.45;;;2.50;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:48:31;7.97;;;2.65;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:50:58;7.95;;;2.53;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:53:24;11.38;;;2.60;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:55:50;8.73;;;2.40;;
84140;SDS011;74257;52.540;13.416;2023-12-20T11:58:17;11.63;;;2.80;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:00:43;19.17;;;3.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:03:09;10.77;;;3.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:05:35;12.43;;;2.63;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:08:02;8.02;;;2.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:10:28;9.48;;;2.88;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:12:55;9.55;;;3.45;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:15:20;10.63;;;3.10;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:17:52;10.55;;;2.80;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:20:19;16.98;;;3.28;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:22:45;6.47;;;2.90;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:25:15;17.20;;;7.03;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:27:42;18.38;;;5.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:30:08;16.30;;;5.25;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:32:35;15.27;;;4.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:35:04;10.77;;;4.47;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:37:33;15.43;;;5.13;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:40:00;13.80;;;4.93;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:42:26;13.23;;;4.85;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:44:54;14.77;;;4.68;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:47:21;13.38;;;4.82;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:49:47;15.38;;;4.95;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:52:14;14.57;;;4.80;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:54:40;14.55;;;4.38;;
84140;SDS011;74257;52.540;13.416;2023-12-20T12:57:08;12.02;;;4.38;;
